﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79000000000000,OUTRAS RECEITAS CORRENTES INTRA ORCAMENTARIAS,S,2,,,000,Não se Aplica,0.00,43307.13
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79122900000000,MULTA E JUROS DE MORA DA CONTRIBUICAO PARA O RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79122901000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES PATRONAIS,A,6,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79122902000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,A,6,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79129900000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79129901000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES   PRINCIPAL,A,6,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,43307.13
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,43307.13
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,43307.13
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79229900000100,RESTITUICOES DA RECEITA DE CONTRIBUICAO DOS SERVIDORES ATIVOS P  ASSISTENCIA MEDICA DO SERVIDOR EXECUTIVO ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,6631.98
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79229900000200,RESTITUICOES DA RECEITA DE CONTRIBUICAO PREVIDENCIARIA DO REGIME PROPRIO DOS SERVIDORES ATIVOS EXECUTIVO ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,3608.86
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79229900000300,RESTITUICOES DA RECEITA DE CONTRIBUICAO PATRONAL P ATENDIMENTO A SAUDE DO SERVIDOR ATIVO CIVIL EXECUTIVO ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,19031.40
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79229900000400,RESTITUICOES DA RECEITA DE CONTRIBUICAO PATRONAL PREVIDENCIARIA DO REGIME PROPRIO DE SERVIDOR ATIVO CIVIL EXECUTIVO  ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,7217.72
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79229900000500,RESTITUICOES DA RECEITA DE CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL ATIVO CIVIL EXECUTIVO  ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,6817.17
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79400000000000,RECEITAS DECORRENTES DE APORTES PERIODICOS PARA AMORTIZACAO DE DEFICIT ATUARIAL DO RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79400100000000,RECEITAS DECORRENTES DE APORTES PERIODICOS PARA AMORTIZACAO DE DEFICIT ATUARIAL DO RPPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,79909900000000,OUTRAS RECEITAS,A,5,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,80000000000000,RECEITAS DE CAPITAL   INTRA ORCAMENTARIAS,S,1,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,82000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,82100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,82110000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,82190000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,82200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,82290000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,83000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,83009900000000,AMORTIZACAO DE EMPRESTIMOS DIVERSOS,A,5,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,84000000000000,TRANSFERENCIA DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,84700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,84710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E SUAS ENTIDADES,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,84720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS  DF E SUAS ENTIDADES,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,84730000000000,TRANSFERENCIAS DOS MUNICIPIOS E SUAS ENTIDADES,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,84740000000000,TRANSFERENCIAS DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,85000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,85900000000000,OUTRAS RECEITAS,A,3,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,90000000000000,R  DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-130902010.00,-94467979.07
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91000000000000,R  DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-130902010.00,-94457975.87
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91100000000000,R  DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-11244570.00,-11143809.02
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91110000000000,R  DEDUCOES DE IMPOSTOS,S,4,,,000,Não se Aplica,-8612290.00,-8466280.70
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112000000000,R  DEDUCOES DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-7182430.00,-7340695.98
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112020000000,R  DEDUCOES IMPOSTO S  A PROPRIEDADE PREDIAL E TERRITORIAL URBANA   IPTU,S,6,,,000,Não se Aplica,-6925130.00,-7047976.12
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112020001000,R  DEDUCOES DA RECEITA DE IPTU   PROPRIO 58,A,8,1,RECURSO LIVRE,109,Outras Deduções,-14755.20,-30460.04
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112020002000,R  DEDUCOES DA RECEITA DE IPTU   MDE 26,A,8,20,M D E,109,Outras Deduções,-6614.40,-13654.52
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112020003000,R  DEDUCOES DA RECEITA DE IPTU   ASPS 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,109,Outras Deduções,-4070.40,-8402.78
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112020004000,R  DEDUCOES INCENTIVOS FISCAIS   IPTU   DESCONTO PARCELA UNICA,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-6666760.00,-6734301.81
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112020005000,R  DEDUCOES INCENTIVOS FISCAIS   IPTU   DEDUCOES INCENTIVOS CULTURA,A,8,1,RECURSO LIVRE,109,Outras Deduções,-232930.00,-261156.97
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112040000000,R  DEDUCOES DA RECEITA DE IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-116770.00,-368.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043100000,R  DEDUCOES DA RECEITA DE IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,-116770.00,-368.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043101000,R  DEDUCOES DA RECEITA DE IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOS INATIVOS PODER EXECUTIVO INDIRETAS,S,8,,,000,Não se Aplica,-8660.00,-293.05
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043101010,R  DEDUCOES DA RECEITA DE IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   PROPRIO   58,A,9,1,RECURSO LIVRE,109,Outras Deduções,-5022.80,-169.97
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043101020,R  DEDUCOES DA RECEITA DE IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   MDE 26,A,9,20,M D E,109,Outras Deduções,-2251.60,-76.19
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043101030,R  DEDUCOES DA RECEITA DE IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   ASPS 16,A,9,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,109,Outras Deduções,-1385.60,-46.89
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043106000,R  DEDUCOES DA RECEITA DE IRRF SOBRE RENDIMENTOS   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS,S,8,,,000,Não se Aplica,-108110.00,-75.60
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043106010,R  DEDUCOES DA RECEITA DE IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS PROPRIO 58,A,9,1,RECURSO LIVRE,109,Outras Deduções,-62703.80,-43.86
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043106020,R  DEDUCOES DA RECEITA DE IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS MDE 26,A,9,20,M D E,109,Outras Deduções,-28108.60,-19.65
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112043106030,R  DEDUCOES DA RECEITA DE IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS ASPS 16,A,9,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,109,Outras Deduções,-17297.60,-12.09
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112080000000,R  DEDUCOES DA RECEITA DE IMPOSTO SOBRE TRANSMISSAO  INTER VIVOS  DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS ITBI,S,6,,,000,Não se Aplica,-140530.00,-292351.21
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112080001000,R  DEDUCOES DA RECEITA DE ITBI   PROPRIO 58,A,8,1,RECURSO LIVRE,109,Outras Deduções,-81507.40,-169563.69
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112080002000,R  DEDUCOES DA RECEITA DE ITBI   MDE 26,A,8,20,M D E,109,Outras Deduções,-36537.80,-76011.32
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91112080003000,R  DEDUCOES DA RECEITA DE ITBI   ASPS 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,109,Outras Deduções,-22484.80,-46776.20
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91113000000000,R  DEDUCOES DE IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,-1429860.00,-1125584.72
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91113050000000,R  DEDUCOES DE IMPOSTOS SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-1429860.00,-1125584.72
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91113050100000,R  DEDUCOES DE IMPOSTOS SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-1429860.00,-1125584.72
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91113050101000,R  DEDUCOES DA RECEITA DE ISS   PROPRIO 58,A,8,1,RECURSO LIVRE,109,Outras Deduções,-82858.80,-53518.50
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91113050102000,R  DEDUCOES DA RECEITA DE ISS   MDE 26,A,8,20,M D E,109,Outras Deduções,-37143.60,-23991.07
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91113050103000,R  DEDUCOES DA RECEITA DE ISS   ASPS 16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,109,Outras Deduções,-22857.60,-14763.73
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91113050104000,R  DEDUCOES INCENTIVOS FISCAIS   ISSQN   CULTURA,A,8,1,RECURSO LIVRE,109,Outras Deduções,-1287000.00,-1033311.42
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91120000000000,R  DEDUCOES DE TAXAS,S,4,,,000,Não se Aplica,-2632280.00,-2677528.32
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121000000000,R  DEDUCOES DE TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,-5510.00,-9345.37
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121170000000,R  DEDUCOES DE TAXAS DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,,,000,Não se Aplica,-40.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121170001000,R  DEDUCOES DA TAXA DE VIGILANCIA E FISCALIZACAO SANITARIA,A,8,4001,FMS   VIGILANCIA E FISCALIZACAO SANITARIA,102,Restituição de Receita,-20.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121170002000,R  DEDUCOES DA TAXA DE VIGILANCIA E FISCALIZACAO AMBIENTAL EM SAUDE,A,8,4001,FMS   VIGILANCIA E FISCALIZACAO SANITARIA,102,Restituição de Receita,-20.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121210000000,R  DEDUCOES DE TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,S,6,,,000,Não se Aplica,-5170.00,-6757.92
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121210001000,R  DEDUCOES DA TAXA DE LICENCA AMBIENTAL,A,8,1013,FUNDEMA,102,Restituição de Receita,-5170.00,-6757.92
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121250000000,R  DEDUCOES DE TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS  INDUSTRIAIS E PRESTADORAS DE SERVICOS,S,6,,,000,Não se Aplica,-270.00,-1887.85
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121250001000,R  DEDUCOES DA TAXA DE LOCALIZACAO DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-100.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121250002000,R  DEDUCOES DE TAXA DE FISCALIZACAO DE FUNCIONAMENTO DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-170.00,-1887.85
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121290000000,R  DEDUCOES DE TAXA DE LICENCA PARA EXECUCAO DE OBRAS,S,6,,,000,Não se Aplica,-30.00,-699.60
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91121290001000,R  DEDUCOES DA TAXA DE EXECUCAO DE OBRAS OU SERVICOS DE ENGENHARIA,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-30.00,-699.60
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91122000000000,R  DEDUCOES DE TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,-2626770.00,-2668182.95
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,91122900000000,R  DEDUCOES DA TAXA DE LIMPEZA PUBLICA,S,6,,,000,Não se Aplica,-2624640.00,-2668182.95
