﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,23.53,21.74
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,1,MANUTENCAO DA SECRETARIA PROVIMENTO PESSOAL,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,82.12,415.82
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,28883.47,18235.16
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,26888.60,15089.48
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,16133.16,9052.36
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6722.15,3773.38
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4033.29,2263.74
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,484.82,614.89
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.90,368.86
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,121.20,153.77
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,72.72,92.26
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,155.53,844.12
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1354.52,1686.67
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1354.52,1686.67
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,850.00,2102.78
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,850.00,2102.78
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,850.00,2102.78
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,850.00,2102.78
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,3703.45,6594.66
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,3703.45,6594.66
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,5171.20
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19196000000000,Multa por Infração à Legislação de Licitação,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5171.20
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,4805.00,11321.07
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,4805.00,11321.07
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,4805.00,11321.07
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,2950.00,528.18
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,800.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,500.00,9440.89
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19229900070000,Restituição Ref. Processo Servidores,A,7,1,Recurso Livre,000,Não se Aplica,305.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,19229900080000,Restituição pagamento indevido medicamentos,A,7,4939,CUSTEIO ATENÇÃO BÁSICA EM SAÚDE,000,Não se Aplica,0.00,1352.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,131311.52,147632.35
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,128161.52,137696.20
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,108248.09,105345.07
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,64948.86,63205.47
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27062.02,26337.65
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16237.21,15801.95
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2421.32,1767.06
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1452.79,1060.34
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,605.33,441.74
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,363.20,264.98
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,872.41,5892.58
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,16619.70,24691.49
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,16619.70,24691.49
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,16619.70,24691.49
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,3150.00,9936.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,3150.00,9936.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,3150.00,9936.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,150.00,9936.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,6210.00,231.95
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19900200000000,Receita de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,0.00,231.95
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,231.95
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,6210.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,300.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,300.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19909900500000,Rec. Decor. do Recbto Certidao- Título Exec TCE/RS,A,7,1,Recurso Livre,000,Não se Aplica,5610.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,22600.01,904041.30
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,19300.01,24800.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,19300.01,24800.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,22150000000000,Alienação de Veiculos,A,4,1503,Alienação de Bens Móveis,000,Não se Aplica,19300.01,24800.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,3300.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,3300.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,3300.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,23007002010000,Amort de Empr Concedidos a Empresas Privadas,A,7,1,Recurso Livre,000,Não se Aplica,3300.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,879241.30
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,879241.30
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,821281.46
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,24710100000000,Transf de Convênios da União para SUS,S,5,,,000,Não se Aplica,0.00,51000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,24710100000100,Transf. Conv.Ampliação da Unid. Básica Saude,A,8,1526,AMPLIAÇÃO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,0.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,24710100000200,Transf. Conv. Ampl. Unid. Básica de Saúde 75878,A,8,4935,AMPLIAÇÃO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,0.00,15000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,24710100000300,Construção de Academias da Saúde - Ampliação,A,8,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,36000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,24710200000000,Transf Convênio União Destinado a Program Educação,S,5,,,000,Não se Aplica,0.00,770281.46
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,24710200000100,Transf. Convênio FNDE Aquisição Onibus Escolar,A,8,1521,ONIBUS ESCOLAR - CAMINHO DA ESCOLA,000,Não se Aplica,0.00,214880.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,24710200000200,Transf. Convênio FNDE Const. Escola - PROINFÂNCIA,A,8,1514,CONSTRUÇÃO DE ESCOLA EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,299126.32
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,24710200000300,Transf. Convênio FNDE Proinfância Aquis. Equipam.,A,8,1514,CONSTRUÇÃO DE ESCOLA EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,70275.14
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,24710200000400,Transf. Conv. FNDE Aquisição Ônibus Escolar 75876,A,8,1524,ÔNIBUS ESCOLAR PROG. CAMINHO DA ESCOLA,000,Não se Aplica,0.00,186000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,57959.84
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,57959.84
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,24720100000100,Transf. Conv. Construção Modulos Sanitários,A,8,1525,MODULOS SANITÁRIOS DOMICILIARES,000,Não se Aplica,0.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,24720100000200,Transf. Conv. Construção Modulos Sanitários 75877,A,8,4288,CONSTRUÇÃO DE MÓDULOS SANITÁRIOS,000,Não se Aplica,0.00,47959.84
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,24720100000300,Transf. para Impl. do Nucleo de Apoio Aten. Básica,A,8,4011,INCENTIVO ATENÇÃO BÁSICA - PIES - NAAB - OFICINAS TERAPEUTICAS,000,Não se Aplica,0.00,10000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1937647.12,-1779244.28
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1937647.12,-1779244.28
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,911000000000000,(R) DEDUÇÕES RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-3570.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,911100000000000,(R) DEDUÇÕES RECEITA IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-3570.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,911130000000000,(R) Dedução Impostos s/ produção e circulação,S,5,,,000,Não se Aplica,0.00,-3570.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,911130500000000,(R) Dedução ISS,S,6,,,000,Não se Aplica,0.00,-3570.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,911130501000000,(R) Dedução Imposto sobre Serviços de Qual. Natur,S,7,,,000,Não se Aplica,0.00,-3570.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,911130501010000,Dedução da Receita ISS Próprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2142.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,911130501020000,Dedução da Receita ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-892.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,911130501030000,Dedução da Receita ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-535.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1937647.12,-1773088.68
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1937647.12,-1773088.68
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1195613.71,-1061856.78
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1188009.61,-1055949.91
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1178332.10,-1046490.09
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1178332.10,-1046490.09
