﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91721360005000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2653.19,-2300.83
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,91722000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-158086.48,-266740.69
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,91722010000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-158086.48,-266740.69
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,91722010100000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-154769.99,-249999.87
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91722010105000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-154769.99,-249999.87
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,91722010200000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,0.00,-12611.77
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91722010204000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-12611.77
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,91722010400000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-3316.49,-4129.05
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91722010405000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3316.49,-4129.05
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,91911000000000,(R) DEDUÇÃO DAS MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-827.45
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91911380000000,DESCONTO CONCEDIDO S/Multa/Juro Mora do IPTU,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-130.14
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91911980000000,DESCONTO CONCEDIDO S/Multa/Juro Mora Contrib de Melhoria,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-697.31
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,91913000000000,DESCONTOS CONCEDIDOS S/MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,5,,,000,Não se Aplica,0.00,-1485.56
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91913110000000,DESCONTOS CONCEDIDOS S/Multa/Juro Mora Div Ativ do IPTU,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-1485.56
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91915990101000,DESCONTO CONCEDIDO S/ MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1681.45
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91915990104000,DESCONTO CONCEDIDO S/MULTA/JURO DE MORA REC FORNECIMENTO DE ÁGUA,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1976.49
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91918990000000,DESCONTO CONCEDIDO S/ Outras Multas e Juros de Mora,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-135.32
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,91932000000000,Dedução da REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,5,1,Recurso Livre,103,Desconto Concedido,0.00,-10.13
