﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,6600.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,242299010000000,TRANSFERENCIA DEFESA CIVIL CAPITAL,A,6,1044,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,6600.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,648725.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,618725.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,618725.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,9,SEC MUN DE OBRAS VIACAO URB E TRANSITO,1,SECRET DE OBRAS VIACAO URB E TRANS,PRM,247199040000000,CONVENIO CONSTRUCAO GINASIO CRUZ DAS ALM,A,6,1081,CONTRATO DE REPASSE 0309060-65 MIN. ESP.,000,Não se Aplica,0.00,146250.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,247199050000000,CONVENIO CONSTRUCAO GINASIO PINHAL,A,6,1080,CONTRATO DE REPASSE 0303425-37 MIN. ESP.,000,Não se Aplica,0.00,64896.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,5,SECRET MUNIC DE EDUCACAO E CULTURA,4,EDUCACAO E CULTURA,PRM,247199060000000,CONSTRUÇÃO PRÉDIO MAIS CULTURA,A,6,1083,CONVENIO MAIS CULTURA,000,Não se Aplica,0.00,225000.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,247199070000000,Convênio Construção Ginásio Faxinal,A,6,1085,Contr de repasse 0262671-41/2008 Faxinal,000,Não se Aplica,0.00,14625.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,247199080000000,Convênio Construção Ginásio Faxinal,A,6,1086,Contr de repasse 0262869-27/2008 Faxinal,000,Não se Aplica,0.00,9750.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,9,SEC MUN DE OBRAS VIACAO URB E TRANSITO,1,SECRET DE OBRAS VIACAO URB E TRANS,PRM,247199090000000,Convênio pavimentação  Pinheiro Machado,A,6,1087,Contr de repasse 0324630-64/2010 P Macha,000,Não se Aplica,0.00,132063.97
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,9,SEC MUN DE OBRAS VIACAO URB E TRANSITO,1,SECRET DE OBRAS VIACAO URB E TRANS,PRM,247199100000000,Conv pavim Jubileu/Rei Bohre,A,6,1088,Contr de repasse 330644-59/2010 Jub Prat,000,Não se Aplica,0.00,26140.84
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,30000.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,A,5,1079,PROGRAMA ESTADUAL DE SANEAMENTO,000,Não se Aplica,0.00,30000.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2568700.00,-2562197.56
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2568700.00,-2562197.56
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917000000000000,DEDUCOES RECEITAS TRANSF. CORRENTE,S,3,,,000,Não se Aplica,-2568700.00,-2562197.56
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917200000000000,DEDUCOES RECEITAS TRANSF. INTERGOVER,S,4,,,000,Não se Aplica,-2568700.00,-2562197.56
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210000000000,DEDUCOES DA REC.DE TRANSF.UNIAO,S,5,,,000,Não se Aplica,-1509700.00,-1407472.04
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210100000000,(R)DEDUCOES RECEITA TRANF UNIAO,S,6,,,000,Não se Aplica,-1500700.00,-1398241.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210102000000,"(R)DEDUCOES REC, FORM-FUNDEF-FPM",S,7,,,000,Não se Aplica,-1500000.00,-1395319.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917210102060000,(R) DEDUCOES DA REC. FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1500000.00,-1395319.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210105000000,(R) DEDUCOES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-700.00,-2921.71
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917210105040000,(R) DEDUCOES DA REC. ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700.00,-2921.71
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917213600000000,(R) DEDUCOES DA RECEITA LCN 87/96,S,6,,,000,Não se Aplica,-9000.00,-9230.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917213600050000,(R) DEDUCOES REC.LC 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-9230.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220000000000,DEDUCOES DA REC.DE TRANSF.ESTADO,S,5,,,000,Não se Aplica,-1059000.00,-1154725.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1059000.00,-1154725.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-900000.00,-1001964.77
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917220101050000,(R) DEDUCOES REC. FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-900000.00,-1001964.77
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220102000000,(R) DEDUCOES REC. FUNDEB - IPVA,S,7,,,000,Não se Aplica,-140000.00,-135971.07
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917220102040000,(R) DEDUCOES REC. FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-140000.00,-135971.07
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220104000000,(R) DEDUCOES RECEITA FUNDEF - IPI/EXP,S,7,,,000,Não se Aplica,-19000.00,-16789.68
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917220104050000,(R) DEDUCOES REC. FUNDEB - IPI/EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-19000.00,-16789.68
