﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,6235.55
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3750.58
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,49502.20
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19229900070000,Restituições do INSS,A,7,1,Recurso Livre,000,Não se Aplica,140000.00,153154.21
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,124500.00,134094.63
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,122500.00,121733.91
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,80000.00,56409.03
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,33844.40
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,20000.00,14103.09
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,12000.00,8461.54
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,20000.00,22251.04
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,13350.45
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5000.00,5562.83
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,3337.76
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,282.75
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,20000.00,42791.09
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,20000.00,42791.09
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,42791.09
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,2000.00,12360.72
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,19322200000000,Rec da Dívida Ativa da Multa de Poluição de Águas,A,5,1230,FUMMA FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,12360.72
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,2000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,2000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,4200.00,292.59
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19900200000000,Receita de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,2000.00,189.84
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,189.84
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,102.75
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,2200.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,2000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,200.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,3735022.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,940500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,940500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,0.00,940500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,940500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,21149900010000,Op. Cred. Inter. PIMES BADESUL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,940500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,648403.79
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,274220.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,22150000000000,Alienação de Veiculos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,35500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,9,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,Secretaria de Administracao e Planejamento,PRM,22160000000000,Alienação de Móveis e Utensilios,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,9,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,Secretaria de Administracao e Planejamento,PRM,22170000000000,Alienação de Equipamentos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,238720.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,374183.79
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1193,ALIENACAO DE ATIVOS,000,Não se Aplica,0.00,374183.79
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,2146118.53
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,78666.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,78666.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24210200000000,Transf de Recursos Destinados a Programas Educação,S,5,,,000,Não se Aplica,0.00,78666.00
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,24210200010000,FNDE Infra Estr. Esc. Par Equipamentos,A,7,1273,MEC FNDE PAR EQUIPAMENTOS,000,Não se Aplica,0.00,78666.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,2067452.53
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,1677649.50
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24710100000000,Transf de Convênios da União para SUS,S,5,,,000,Não se Aplica,0.00,35346.09
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,24710100010000,Conv. Uniao MS Aquis. Ambulancia e Equip p/US,A,7,4936,"MS UNIDADE MOVEL DE SAUDE, VEICULOS",000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,24710100020000,Conv. Uniao MS UBS Ampliacao,A,7,4935,MS CONSTRUCAO OU AMPLIACAO DE UNIDADE DE SAUDE,000,Não se Aplica,0.00,15146.09
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,24710100060000,Programa Qualifar SUS Farm. Basica Invest.,A,7,4901,QUALIFICAÇÃO DA GESTÃO DO SUS INVESTIMENTO,000,Não se Aplica,0.00,11200.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,24710100070000,Programa Vig. Alim. Nutric. Invest.,A,7,4958,MS VIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,0.00,9000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24710200000000,Transf Convênio União Destinado a Program Educação,S,5,,,000,Não se Aplica,0.00,688853.23
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,24710200010000,Conv. União MEC/FNDE Progr Território da Cidadania,A,7,1260,MEC FNDE TERRITORIOS DA CIDADANIA,000,Não se Aplica,0.00,561760.00
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,24710200020000,Conv. União MEC/FNDE Programa ProInfancia,A,7,1231,MEC FNDE PROINFANCIA,000,Não se Aplica,0.00,127093.23
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24710300000000,Transf Convênio União Destinado Program San Básico,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",2,Servicos Urbanos,PRM,24710300010000,Conv. Uniao MIN Pavimentacao Pedras Irregulares,A,7,1267,CONV MIN INT NAC-Paviment com Pedras Irregulares,000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",2,Servicos Urbanos,PRM,24710300020000,Conv. Uniao MIN Construcao Rede Esgoto Pluvial,A,7,1268,CONV MIN INT NAC-Constr Rede de Esgoto Pluv,000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,953450.18
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,24719900010000,Conv. União MCID Pav. Asfaltica 1252,A,7,1252,MIN PAVIMENTACAO EM VIA PUBLICA,000,Não se Aplica,0.00,100000.10
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,24719900020000,Conv. Uniao MAPA Aquisicao Maq. Equip.,A,7,1264,MAPA AQUISICAO MAQUINAS E EQUIPAMENTOS,000,Não se Aplica,0.00,195000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,24719900030000,Conv. Uniao MIN Aquisição Maq. Equip.,A,7,1265,MIN AQUISICAO MAQUINAS E EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,24719900040000,Conv. Uniao MAPA Aquisição Tratores Agrícolas,A,7,1266,MAPA AQUISICAO TRATORES AGRICOLAS,000,Não se Aplica,0.00,146250.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,24719900050000,Conv. Uniao MS Construcao Academia de Saúde,A,7,4929,MS ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,144000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,24719900060000,Conv. União MCID Pav. Asfaltica 1251,A,7,1251,MCID PAVIMENTACAO EM VIA PUBLICA 1251,000,Não se Aplica,0.00,98200.08
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",2,Servicos Urbanos,PRM,24719900070000,Conv. União FUNASA CIGRES,A,7,1250,FUNASA AMPLIACAO CIGRES,000,Não se Aplica,0.00,270000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,24719900080000,Conv. Uniao MAPA Aquisição Caminhão Caçamba,A,7,1132,MAPA PRODESA,000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,24719900090000,Conv. Uniao MAPA Aquisição Carregador,A,7,1132,MAPA PRODESA,000,Não se Aplica,0.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,389803.03
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,188000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,24720100010000,Conv. Estado SS Aquisição de Ambulância,A,7,4292,"SS AMBULANCIAS, CARROS, UN. MOVEIS",000,Não se Aplica,0.00,148000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,24720100020000,Conv. Estado CONS POP AQUIS EQUIP UBS,A,7,4232,AQUIS. EQUIPAMENTOS  UBS - CONSULTA POPULAR,000,Não se Aplica,0.00,40000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24720300000000,Transf Convênio Estados Destin a Progr San Básico,S,5,,,000,Não se Aplica,0.00,131600.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,24720300010000,Conv. Estado SEHADUR Rede  Água Mundo Novo/Pinhal,A,7,1262,SEHADUR REDE AGUA MUNDO NOVO E PINHAL,000,Não se Aplica,0.00,45000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,24720300020000,Conv. Estado Defesa Civil Estiagem,A,7,1269,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,6600.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,24720300030000,Conv. Estado SOPS ESTIAGEM,A,7,1270,SOPS ESTIAGEM,000,Não se Aplica,0.00,80000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,24720500000000,Transf Convên Estado Dest Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,0.00,70203.03
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,24720500010000,Conv. Estado Calçamento Barrinha,A,7,1239,DAER-PAVIMENTACAO,000,Não se Aplica,0.00,70203.03
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,570500.00,1278518.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,570000.00,1278518.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,570000.00,1278518.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,570000.00,1278518.32
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,72102901000000,"Contrib. Patronal de Serv Ativo Civil, Intra-Orçac",A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,400000.00,796135.77
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,72102913000000,Contrib. Prev. p/ Amortização do Déficit Atuarial,A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,150000.00,465923.12
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,72102915000000,Contrib. Prev. em Regime de Parcelamento de Debito,A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,20000.00,16459.43
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,79120000000000,Multa e Juros de Mora das Contribuições,S,4,,,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,79122900000000,Multa e Juros de Mora da Contribuição para o RPPS,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,79122901000000,Multa e Juros de Mora das Contribuições Patronais,A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2738400.00,-2546808.22
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2738400.00,-2546808.22
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,913000000000000,(R) DEDUCOES DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-27784.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,913200000000000,(R) DEDUCOES DA RECEITA DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-27784.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,913280000000000,(R) DEDUCOES DA RECEITA REMUN. INVEST. RPPS,S,5,,,000,Não se Aplica,0.00,-27784.32
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,913281000000000,(R) Deduções Remun. Inv. Renda Fixa RPPS,A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,109,Outras Deduções,0.00,-27784.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2738400.00,-2519023.90
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2738400.00,-2519023.90
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1653800.00,-1409648.30
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1644800.00,-1400726.66
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1640000.00,-1395319.81
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1640000.00,-1395319.81
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-4800.00,-5406.85
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4800.00,-5406.85
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9000.00,-8921.64
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-8921.64
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1084600.00,-1109375.60
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1084600.00,-1109375.60
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-950000.00,-967606.25
