﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,1982718.50
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242104000000000,TRANSFERENCIA UNIÃO - CALÇAMENTO NOVO PLANALTO,A,5,1061,CALÇAMENTO NOVO PLANALTO,000,Não se Aplica,0.00,49689.20
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242105000000000,TRANSFERÊNCIA UNIÃO - ESC. EDUC. INFANTIL,A,5,1085,Construção de Escola Infantil,000,Não se Aplica,0.00,460346.29
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242106000000000,TRANSFERENCIA UNIÃO - PAVIMENTAÇÃO ASFÁLTICA 1,A,5,1068,Pavimentação proposta 35292,000,Não se Aplica,0.00,195000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242107000000000,TRANSFERENCIA DA UNIÃO - PAVIMENTAÇÃO ASFALTICA 2,A,5,1069,Pavimentação proposta 31046,000,Não se Aplica,0.00,97500.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242108000000000,TRANSFERENCIA DA UNIÃO - REDES ÁGUA - PAC2,A,5,1088,Construção Redes Água PAC2,000,Não se Aplica,0.00,560000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242109000000000,TRANSFERENCIA PARA CASA DE CULTURA,A,5,1059,Casa de Cultura,000,Não se Aplica,0.00,14301.79
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242110000000000,TRANSFERENCIA VIGILANCIA ALIMENT E NUTRIC,A,5,4505,BLOCO INVESTIMENTOS,000,Não se Aplica,0.00,6000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242111000000000,TRANSFERENCIA CONSTRUÇÃO ACADEMIA,A,5,4505,BLOCO INVESTIMENTOS,000,Não se Aplica,0.00,20000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242112000000000,TRANSFERENCIA DA UNIÃO - CALÇAMENTO ALTO URUGUAI,A,5,1067,Pavimentação proposta 61606,000,Não se Aplica,0.00,90785.90
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242113000000000,TRANSFERÊNCIA DA UNIÃO - CAMINHÃO,A,5,1089,Caminhão - MAPA,000,Não se Aplica,0.00,142593.75
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242114000000000,TRANSFERÊNCIA UNIÃO - CAMINHÃO LIXO,A,5,1093,CAMINHÃO LIXO,000,Não se Aplica,0.00,169000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242115000000000,TRANSFERÊNCIAS DA UNIÃO - CASAS POPULARES,A,5,1094,CONSTRUÇÃO CASAS POPULARES,000,Não se Aplica,0.00,6876.57
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242116000000000,TRANSFERENCIA DA UNIÃO - PAVIMENTAÇÃO 03,A,5,1095,PAVIMENTAÇÃO 03 - CR 0366.601-01/2011,000,Não se Aplica,0.00,73125.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242117000000000,TRANSFERENCIA DA UNIÃO - PAVIMENTAÇÃO 04,A,5,1096,PAVIMENTAÇÃO 04 - CR 0369.487-75/2011,000,Não se Aplica,0.00,97500.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,42619.70
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242203000000000,TRANSFERENCIA ESTADO - REDE AGUA PORTO SOBERBO,A,5,1086,Rede Agua Porto,000,Não se Aplica,0.00,42619.70
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1679944.00,-1665594.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,910000000000000,(R) DEDUÇÃO DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1679944.00,-1665594.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911000000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-9236.00,-11224.22
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911100000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-4736.00,-3691.37
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-4736.00,-3586.05
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R)IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-2841.60,-2150.74
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200020000,(R)IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,103,Desconto Concedido,-1184.00,-897.15
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200030000,(R)IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,103,Desconto Concedido,-710.40,-538.16
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501010000,(R) ISS - PRÓPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-63.18
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501020000,(R) ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,103,Desconto Concedido,0.00,-26.34
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501030000,(R) ISS -ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,103,Desconto Concedido,0.00,-15.80
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911211700000000,(R) TAXA VIGILANCIA SANITARIA,A,6,1,Recurso Livre,103,Desconto Concedido,-80.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212500000000,"(R)TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE",A,6,1,Recurso Livre,103,Desconto Concedido,-1900.00,-1964.15
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911222200000000,(R)TAXAS DE SERVIÇOS CADASTRAIS IPTU,A,6,1,Recurso Livre,103,Desconto Concedido,-370.00,-316.92
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911222300000000,(R)TAXAS SERVIÇOS CADASTRAIS ALVARÁ,A,6,1,Recurso Livre,103,Desconto Concedido,-100.00,-55.78
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911229000000000,(R)TAXA DE LIMPEZA PUBLICA - IPTU,A,5,1,Recurso Livre,103,Desconto Concedido,-500.00,-433.79
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911229100000000,(R)TAXA DE COLETA DE LIXO - IPTU,A,6,1,Recurso Livre,103,Desconto Concedido,-1490.00,-1271.75
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911229200000000,(R)TAXA DE ILUMINAÇÃO PÚBLICA - IPTU,A,6,1,Recurso Livre,103,Desconto Concedido,-60.00,-452.95
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911300400000000,(R) DESCONTOS CONTRIBUIÇÃO DE MELHORIA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-3037.51
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-1670708.00,-1654370.18
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1670708.00,-1654370.18
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1083499.00,-1052869.04
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUCÕES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1078153.00,-1047681.80
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102000000,(R) DEDUÇÕES DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1077050.00,-1046489.80
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-1077050.00,-1046489.80
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1103.00,-1192.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-1103.00,-1192.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5346.00,-5187.24
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-5346.00,-5187.24
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-587209.00,-601501.14
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-587209.00,-601501.14
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-548512.00,-562757.48
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-548512.00,-562757.48
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-26089.00,-29304.69
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-26089.00,-29304.69
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-12608.00,-9438.97
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-12608.00,-9438.97
