﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,4000.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,4000.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,4000.00,32470.37
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000800,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,2000.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001200,PROGRAMA ESPORTE PARA TODOS,A,7,1219,PROGRAMA ESPORTE PARA TODOS - FUNDERGS,000,Não se Aplica,0.00,9939.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001300,TRANSF ILUMINCAO CAMPO FUTEBOL 21  ABRIL,A,7,1223,FUNDERGS ILUMIN CAMPO LINHA 21 DE ABRIL,000,Não se Aplica,0.00,6287.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001400,TRANSFERENCIA ILUMINACAO ESTADIO MUNICIP,A,7,1225,FUNDERGS - ILUMINACAO ESTADIO MUNICIPAL,000,Não se Aplica,0.00,20000.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,5250.00,7200.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176399000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,5250.00,7200.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176399000100,CONVENIO MANUTENCAO TRAVESSIA BALSA,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,7200.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,293575.00,486683.02
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,61360.00,116087.70
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12520.00,18251.30
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,210.00,10.60
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,1956.60
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,1134.63
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1350.00,528.10
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,293.87
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,15461.62
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,8967.69
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1350.00,4174.53
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,2319.40
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,210.00,20.37
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2100.00,802.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,2100.00,802.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,802.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,525.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191299000000,Multas E Juros De Mora De Outras Contribuições,S,5,,,000,Não se Aplica,525.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191299000100,MULTAS E JUROS DE CARATER PUNITIVO OU MORATORIO,A,7,1,Recurso Livre,000,Não se Aplica,525.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,35250.00,73355.24
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,22000.00,54293.39
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12760.00,31487.27
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5940.00,14660.28
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3300.00,8145.84
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5250.00,7840.83
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3045.00,4547.46
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1417.50,2117.05
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,787.50,1176.32
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191398000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191398000001,MULTAS JUROS DE MORA  DA CONT E MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,11221.02
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXA EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,334.92
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000200,MULT.J.M.DIVIDA ATIVA DAS TX LIMPEZA PUB,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10506.04
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000300,MULT.J.M.DIVIDA ATIVA DAS TX ALVARA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,110.52
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000400,MULT.J.M.DIVIDA ATIVA TAXA EMISSAO CERT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000500,MULT.J.M.DIVIDA ATIVA TAXA HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000600,MULT.J.M.DIVIDA ATIVA TAXA APROV PROJETO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000700,MULT.J.M.DIVIDA ATIVA TAXA FISCAL E VIG,A,7,4001,OUTRAS RECEITAS MUNICIPAL,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000800,RECEITA M J DA TAXAS DE FISCALIZACAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,269.54
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000900,RECEITA MJ DA TAXAS DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,4225.00,727.30
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4225.00,727.30
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,4225.00,727.30
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,525.00,254.65
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191599010300,Multas E Juros De Mora Da Dívida Ativa Dos Autos De Infração,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010301,MULTA JUROS DE MORA DA AUTO INF COD OBRA/ POSTURA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010400,MULTAS E JUROS DE MORA DA PROC.ADMINIST.,A,7,1,Recurso Livre,000,Não se Aplica,3700.00,472.65
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010500,MULTAS E JUROS DE MORA DIV ATIVA LOT POP,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,330.00,411.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,330.00,411.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899000001,MULTA DE CLAUSULA PENAL  PROCESSOS FORUM,A,5,1,Recurso Livre,000,Não se Aplica,0.00,410.56
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899010000,OUTRAS MULTAS E JUROS DE MORA,A,6,1,Recurso Livre,000,Não se Aplica,330.00,0.50
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,8510.00,23342.80
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,0.00,6088.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191927000001,MULTAS E JUROS PREVISTA EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,6088.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,S,5,,,000,Não se Aplica,5250.00,16152.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191935000100,MULTAS POR DANOS AO MEIO AMBIENTE,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,16152.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191950000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,,,000,Não se Aplica,3150.00,1102.80
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000001,MULTAS POR AUTO INFRACAO CONSTRUCOES,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,488.80
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000002,MULTA  AUTO  INFRACAO CODIGO  POSTURA,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000003,MULTA AUTO INFRACAO CODIGO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000100,MULTA POR AUTO DE INFRACAO,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,307.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000200,MULTA POR AUTO DE INFRACAO - LEASING,A,7,1,Recurso Livre,000,Não se Aplica,0.00,307.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,110.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191999010000,Multa Biblioteca,A,6,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,98450.00,212664.75
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,98450.00,212664.75
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,50000.00,201164.24
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,10,FUNDO DE ASSIST  PREVIDENCIA DO SERVIDOR,1,FUNDO DE ASSIST PREVIDENCIA DO SERVIDOR,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,FAPS,000,Não se Aplica,50000.00,201164.24
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,48450.00,11500.51
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,36700.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,1250.00,7467.51
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000401,RESTITUICAO PELO PAGAMENTO INDEVIDO EXEC,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000402,RESTITUICAO PAGAMENTO INDEVIDO LEGIS,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000403,RESTITUICAO PELO PAGTO INDEVIDO INSS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7467.51
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000700,RESTITUICAO  MULTA DE TRANSITO ASPS,A,7,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000800,RESTIUTICAO MULTA TRANSITO MDE,A,7,1,Recurso Livre,000,Não se Aplica,550.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000900,RESTITUICAO MULTA DE TRANSITO LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,550.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299001000,Restituicao CEF carnes,A,7,1,Recurso Livre,000,Não se Aplica,3200.00,4000.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299001200,DEMAIS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,550.00,33.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,118950.00,145246.61
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,105900.00,140081.69
