﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,463.94
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,278.35
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,50.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,600.00,2731.18
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,360.00,1638.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,150.00,682.80
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,90.00,409.68
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,2000.00,2928.63
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,2928.63
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7100.00,10887.40
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,4000.00,9020.85
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,2400.00,5412.51
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,2255.18
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,600.00,1353.16
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,60.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,25.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,1809.67
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,1085.82
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,452.42
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,271.43
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,2000.00,56.88
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,13.01
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,0.00,13.01
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,0.00,13.01
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,1000.00,2235.32
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1600.00,564.90
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919100000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919270000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,100.00,564.90
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,25400.00,191977.62
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,25400.00,191977.62
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922070000000,RECUPERAÇÃO DESPESAS EXERC ANTERIORES,A,4,1,LIVRE,000,Não se Aplica,0.00,332.52
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,9000.00,40067.15
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,300.00,3370.57
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,400.00,7301.01
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,REST COLETA SELETIVA LIXO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,15000.00,121124.53
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,Restituições Programas Apoio Agricultura,A,4,1,LIVRE,000,Não se Aplica,100.00,3235.72
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,RESTITUIÇOES IPERGS TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,5324.10
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990700000,Restituições Programas Apoio Agricultura,A,4,1,LIVRE,000,Não se Aplica,400.00,9725.28
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990800000,Restituiçoes Mudas e Sementes,A,4,1,LIVRE,000,Não se Aplica,100.00,1496.74
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,227521.00,389244.31
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,207521.00,377229.45
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,121126.00,185122.69
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,72675.60,111073.59
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,30281.50,46280.71
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,18168.90,27768.39
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120001000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120002000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120003000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,63295.00,160589.45
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,37977.00,96353.64
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,15823.75,40147.36
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,9494.25,24088.45
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,0.00,126.79
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,10000.00,5083.88
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,12100.00,26306.64
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,8000.00,17268.52
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990400000,RECEITA DIVIDA ATIVA DEMAIS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,4000.00,9038.12
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,2313.49
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932110000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,4000.00,2313.49
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990007000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,A,4,1,LIVRE,000,Não se Aplica,4000.00,473.25
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,0.00,1840.24
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990104000,REC.DIV.ATIVA NÃO TRIB.PROV.CONC.EMPRES.,A,4,1,LIVRE,000,Não se Aplica,0.00,1840.24
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1933990100000,DIVIDA ATIVA DAS DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,15000.00,9701.37
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,96076.00,380527.50
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990040000000,VIGILÂNCIA SANITÁRIA-ALVARÁS,A,3,1,LIVRE,000,Não se Aplica,3000.00,6325.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,93076.00,374202.50
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,440.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990010000,Receita Fopag CEF,A,3,1,LIVRE,000,Não se Aplica,0.00,360000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990700000,RECEITAS DE CEMITÉRIO,A,3,1,LIVRE,000,Não se Aplica,1000.00,13762.50
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,OUTRAS RECEITAS CORRENTES,A,3,1,LIVRE,000,Não se Aplica,90976.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,779836.00,3924873.74
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,14812.00,522582.24
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,14812.00,522582.24
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,,,000,Não se Aplica,14812.00,522582.24
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114990000000,OUTRAS OPER.CRED.INTERN.- CONTRATUAIS,A,4,1,LIVRE,000,Não se Aplica,14812.00,522582.24
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114999000113,CARTAO REFEISULI,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,29624.00,280581.22
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,11864.00,170000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2215000100000,ALIENAÇÃO VEICULOS DA SAUDE,A,4,1,LIVRE,000,Não se Aplica,0.00,30000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1039,ALIENACAO DE BENS - Livre,000,Não se Aplica,11864.00,140000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,17760.00,110581.22
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2229000000000,ALIENACAO TERRENOS AREA INDUSTRIAL,A,4,1,LIVRE,000,Não se Aplica,7760.00,110581.22
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,16293.00,687.37
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,3,1,LIVRE,000,Não se Aplica,16293.00,687.37
