﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9132800000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-19563.04
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9132810000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,6,,,000,Não se Aplica,0.00,-19563.04
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,9132810000100,Deducao - Rem Dep Banc Rec RPPS,A,8,50,RPPS,109,Outras Deduções,0.00,-19563.04
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2458329.40,-2175835.92
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2458329.40,-2175835.92
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1158902.33,-1059074.33
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1147346.07,-1050086.37
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1143425.65,-1046489.80
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1143425.65,-1046489.80
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-3920.42,-3596.57
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3920.42,-3596.57
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-11556.26,-8987.96
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11556.26,-8987.96
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1299427.07,-1116761.59
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1299427.07,-1116761.59
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1139282.43,-976392.51
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1139282.43,-976392.51
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-134445.12,-124129.59
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-134445.12,-124129.59
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-25699.52,-16239.49
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-25699.52,-16239.49
