﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,50.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,30.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,Livre,000,Não se Aplica,250.00,204.96
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,Livre,000,Não se Aplica,150.00,122.97
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,62.50,51.24
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,37.50,30.75
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,Livre,000,Não se Aplica,500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,Livre,000,Não se Aplica,500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,3.92
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,Livre,000,Não se Aplica,2000.00,3.92
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,8000.00,3732.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,8000.00,3732.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,Livre,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,Livre,000,Não se Aplica,2000.00,3732.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990101000,MUL.JUR.MORA DIV.ATIVA PROGRAMA TROCA-TR,A,4,1,Livre,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,Livre,000,Não se Aplica,1500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,Livre,000,Não se Aplica,3000.00,19.56
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,13000.00,1018.34
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919480000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONT,A,4,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,Livre,000,Não se Aplica,3000.00,1018.34
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,13500.00,5591.99
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,Livre,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,10500.00,5591.99
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,Livre,000,Não se Aplica,0.00,1028.22
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,REST COLETA SELETIVA LIXO,A,4,1,Livre,000,Não se Aplica,0.00,805.85
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,Livre,000,Não se Aplica,0.00,3717.92
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990005000,RESTITUICAO DE AUXILIOS,A,4,1,Livre,000,Não se Aplica,500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990011000,REST ADIANTAMENTOS SERVIDORES,A,4,1,Livre,000,Não se Aplica,0.00,40.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,29700.00,38012.53
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,20700.00,23874.06
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,Livre,000,Não se Aplica,11000.00,7445.08
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,Livre,000,Não se Aplica,6600.00,4467.02
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,2750.00,1861.28
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,1650.00,1116.78
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,Livre,000,Não se Aplica,500.00,617.94
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,Livre,000,Não se Aplica,300.00,370.75
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,125.00,154.50
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,75.00,92.69
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,Livre,000,Não se Aplica,200.00,30.60
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,Livre,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,6000.00,15780.44
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,Livre,000,Não se Aplica,2000.00,1602.98
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990003000,PARCELAMENTO CONTRIBUIÇAO MELHORIA,A,4,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,2000.00,14177.46
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,Livre,000,Não se Aplica,2000.00,14177.46
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,9000.00,14138.47
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932130000000,RECEITA DA DIVIDA ATIVA TAXA OCUPACAO,A,4,1,Livre,000,Não se Aplica,0.00,142.52
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,9000.00,13995.95
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,Livre,000,Não se Aplica,5000.00,1337.60
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,Livre,000,Não se Aplica,0.00,11481.20
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990007000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,A,4,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,2000.00,1177.15
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990101000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,4,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990103000,REC.DIV.ATIVA NAO TRIB.SERV.FORNEC.AGUA,A,4,1,Livre,000,Não se Aplica,0.00,84.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990106000,REC.DIV.ATIVA NÃO TRIB.PROV.PREST.SERV.D,A,4,1,Livre,000,Não se Aplica,0.00,1093.15
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,53000.00,7714.65
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990980000000,DESCONTOS OBTIDOS,A,3,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,52000.00,7714.65
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,Livre,000,Não se Aplica,0.00,1597.60
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,Livre,000,Não se Aplica,52000.00,6117.05
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2450000.00,978552.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,200000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,200000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,,,000,Não se Aplica,200000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114010000000,OPERACOES DE CRED. INTERNAS PARA PROG.ED,A,4,1,Livre,000,Não se Aplica,200000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2226020000000,RECURSOS DO FUNDO DA SAUDE,A,4,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2226990200000,ALIENAÇÃO DE BENS DA EDUCAÇÃO,A,4,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2230000.00,978552.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,2230000.00,978552.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1480000.00,898552.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,Livre,000,Não se Aplica,1480000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990800000,TRANSF OGU MICROABATEDOR,A,4,1568,EMENDA OGU MICROABATEDOR,000,Não se Aplica,0.00,-33869.59
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421991100000,"EMENDA MIN TUR ASFALTO R$97.500,00",A,4,1033,"PRODESA MIN TUR ASFALTO R$97.500,00",000,Não se Aplica,0.00,92459.13
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421991200000,TRANSF PROINFANCIA - PTA,A,4,1055,CONVENIO PROINFANCIA - PTA/FND,000,Não se Aplica,0.00,611552.77
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421991300000,TRANSF PAV ASFALTICA 3.170 M2,A,4,1023,PAVIMENTAÇÃO ASFALTICA 3.170 M,000,Não se Aplica,0.00,130910.23
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421991400000,TRANSF PRODESA PATR AGRIC - MA 97.500,A,4,1015,PRODESA PATRULHA AGRÍCOLA / MA,000,Não se Aplica,0.00,97500.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,750000.00,80000.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422060000000,TRANSF ESTIAGEM 2012 - INVESTIMENTO,A,4,1013,ESTIAGEM 2012 - investimento,000,Não se Aplica,0.00,80000.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,Livre,000,Não se Aplica,750000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1516400.00,-1638514.14
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1516400.00,-1638514.14
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-1516400.00,-1638514.14
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-1516400.00,-1638514.14
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-990400.00,-1048479.49
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-990400.00,-1048479.49
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-990000.00,-1046489.80
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO DA REC.P/ FORMAÇÃO FUNDEB- IT,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-207.68
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050500,(r) DEDUCAO DA RECEITA DO ITR - FUNDEB,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-1782.01
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-8000.00,-4796.40
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136005000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-4796.40
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-518000.00,-585238.25
