﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,300.00,1713289.57
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1,Recurso - Livre,000,Não se Aplica,100.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242102000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,A,5,1,Recurso - Livre,000,Não se Aplica,100.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recurso - Livre,000,Não se Aplica,100.00,1713289.57
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,300.00,232456.33
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1,Recurso - Livre,000,Não se Aplica,100.00,100000.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242202000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,A,5,1,Recurso - Livre,000,Não se Aplica,100.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,7,SECRETARIA DA AGRICULTURA,1,FUNDO MUNICIPAL DA AGRICULTURA,PRM,242208000000000,REPASSE DEFESA CIVIL,A,5,1073,Recurso - SEHABS,000,Não se Aplica,0.00,79805.29
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso - Livre,000,Não se Aplica,100.00,52651.04
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,797500.00,1038146.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,720000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTA,S,2,,,000,Não se Aplica,797500.00,1038146.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS INTRA-ORCAMENTARIA,S,3,,,000,Não se Aplica,797500.00,1038146.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,721029000000000,CONTRB PREVID REGIME PROPRIO INTRA-ORCAM,S,5,,,000,Não se Aplica,797500.00,1038146.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,721029010000000,CONTRIB PATRONAL - SERV ATIVO - INTRA-OR,A,6,50,Recurso - R.P.P.S.,000,Não se Aplica,447000.00,480886.48
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,721029030000000,CONTRIB PATRONAL - SERV INATIVO - INTRA,A,6,50,Recurso - R.P.P.S.,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,721029130000000,CONTRIB PATRONAL - AMORTIZ DEFICIT ATUAR,A,6,50,Recurso - R.P.P.S.,000,Não se Aplica,350000.00,557260.10
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-5885600.00,-5237198.41
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5885600.00,-5237198.41
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917000000000000,(R) Deducoes Receitas de Transferencia,S,3,,,000,Não se Aplica,-5885600.00,-5237198.41
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917200000000000,(R) Deducoes Receitas para o FUNDEB,S,4,,,000,Não se Aplica,-5885600.00,-5237198.41
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917210000000000,(R) DEDUCOES TRANSF UNIAO - FUNDEF/FUNDE,S,5,,,000,Não se Aplica,-2585600.00,-2118550.78
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917210100000000,(R) DEDUCOES DA UNIAO - FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-2560600.00,-2093658.20
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917210102000000,(R) DEDUCOES DO FPM - FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-2560000.00,-2092979.86
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,917210102060000,(R) DEDUCOES DO FPM - FUNDEB,A,8,31,Recurso - Fundeb,105,Dedução de Receita para formação do Fundeb,-2560000.00,-2092979.86
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917210105000000,(R) DEDUCOES DO ITR - FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-600.00,-678.34
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,917210105040000,(R) DEDUCOES DO ITR - FUNDEB,A,8,31,Recurso - Fundeb,105,Dedução de Receita para formação do Fundeb,-600.00,-678.34
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917213600000000,(R) DEDUCOES DO ICMS 87/96 - FUNDEF/FUND,S,6,,,000,Não se Aplica,-25000.00,-24892.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,917213600050000,(R) DEDUCOES DO ICMS 87/96 - FUNDEB,A,8,31,Recurso - Fundeb,105,Dedução de Receita para formação do Fundeb,-25000.00,-24892.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917220000000000,(R) DEDUCOES DAS TRANSF DO ESTADO - FUND,S,5,,,000,Não se Aplica,-3300000.00,-3118647.63
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917220100000000,(R) DEDUCOES TRANSFERENCIAS DO ESTADO,S,6,,,000,Não se Aplica,-3300000.00,-3118647.63
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917220101000000,(R) DEDUCOES DO ICMS - FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-2860000.00,-2703725.19
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,917220101050000,(R) DEDUCOES DO ICMS - FUNDEB,A,8,31,Recurso - Fundeb,105,Dedução de Receita para formação do Fundeb,-2860000.00,-2703725.19
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917220102000000,(R) DEDUCOES DO IPVA - FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-380000.00,-369653.66
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,917220102040000,(R) DEDUCOES DO IPVA - FUNDEB,A,8,31,Recurso - Fundeb,105,Dedução de Receita para formação do Fundeb,-380000.00,-369653.66
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,917220104000000,(R) DEDUCOES DO IPI-EXP - FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-60000.00,-45268.78
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,917220104050000,(R) DEDUCOES DO IPI-EXP - FUNDEB,A,8,31,Recurso - Fundeb,105,Dedução de Receita para formação do Fundeb,-60000.00,-45268.78
