﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-980000.00,-1025902.64
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-980000.00,-1025902.64
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-30000.00,-24806.20
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-24806.20
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-22000.00,-17183.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-22000.00,-17183.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917229900000000,Outras Transf do Estado,S,6,,,000,Não se Aplica,0.00,-203.18
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Sec Mun da Agricult, Turis, Pec, M Amb, Ind e Com",1,Agricultura,PRM,917229900040000,Programa SOS Água e Cidadania,A,8,1072,Programa SOS Água e Cidadania,102,Restituição de Receita,0.00,-203.18
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917240000000000,DEDUÇÃO DE TRANSFERÊNCIA DO FUNDEB,S,5,,,000,Não se Aplica,0.00,-7723.69
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,917240100000000,DEDUÇÃO DE TRANSFERÊNCIA DO FUNDEB,A,6,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,108,Retificações,0.00,-7723.69
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,920000000000000,RECEITA DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,924000000000000,TRANSFERENCIA DE CAPITAL,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,924700000000000,TRANSFERENCIA DE CONVENIOS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,924720000000000,TRANSFERENCIA DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,924720300000000,TRANSF DE CONVENOS DO ESTADO SANEAMENTO BASICO,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,924720300000100,TRANSFRENCIA DE CONVENIO  ESTADO SANEAMENTO BASICO,A,9,1063,Programa Saneame Basico p/ Pequ Com Rurais Estado,102,Restituição de Receita,0.00,0.00
