﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133009905,Implantacao de Acoes e Servicos de Saude-CAPS AD,A,8,4841,INCENTIVO CUSTEIO CAPS,000,Não se Aplica,0.00,145000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172134000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,846865.56,1055908.16
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172134000500,Programa de erradicacao do Trabalho Infantil,S,7,,,000,Não se Aplica,36000.00,36000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134000501,Piso Variavel de Media Complexidade-Peti Jornada,A,8,1322,PROGRAMA ERRADICACAO TRABALHO INFANTIL-JORNADA,000,Não se Aplica,36000.00,36000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134001300,Piso Alta Complexidade I,A,7,1326,PISO ALTA COMPLEXIDADE I,000,Não se Aplica,108000.00,99000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134001400,Piso Transicao Media Complexidade,A,7,1327,PISO TRANSICAO MEDIA COMPLEXIDADE,000,Não se Aplica,104593.56,104593.56
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134001500,Piso Basico Variavel,A,7,1336,PISO BASICO VARIAVEL,000,Não se Aplica,41472.00,41472.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134001600,Piso Basico  Fixo,A,7,1330,PISO BASICO FIXO,000,Não se Aplica,324000.00,216000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134001700,Piso Fixo Media Complexidade II - CREAS,A,7,1333,PISO FIXO MEDIA COMPLEXIDADE - PFMC,000,Não se Aplica,123600.00,196200.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134001800,Piso Fixo Media Complexidade I I I,A,7,1334,PISO FIXO MEDIA COMPLEXIDADE III,000,Não se Aplica,79200.00,6600.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134001900,Projovem Adolescente - PBV I,A,7,1337,PROJOVEM ADOLESCENTE - PBV I,000,Não se Aplica,30000.00,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134002000,Indice de Gestao Descentralizada do SUAS Municipal(IGDSUAS-M),A,7,1339,INDICE DE GESTAO DESCENTRALIZADA DO SUAS MUNICIPAL,000,Não se Aplica,0.00,25544.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,172134002100,Programa nacional de Promocao do Acesso ao Mundo do Trabalho-ACESSUAS,A,7,1342,PROGRAMA NAC.DE PROMOCAO ACESSO AO MUNDO DO TRABALHO-ACESSUAS,000,Não se Aplica,0.00,330498.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172135000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENV.  DA EDUCACAO-FNDE,S,5,,,000,Não se Aplica,3404531.29,3916017.55
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,172135010000,Transferencia do Salario Educacao,A,6,1013,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,2149065.60,2585196.79
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,172135030000,Transferencias Diretas do FNDE referentes ao Programa Nacional de Alimentacao Escolar - PNAE,A,6,1001,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR-PNAE,000,Não se Aplica,924630.00,1062432.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,172135040000,Transferencias Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transportes do Escolar-PNATE,A,6,1012,PROGR.NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR-PNATE,000,Não se Aplica,322585.69,262613.76
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172135990000,Outras Transferencias Diretas do Fundo Nacional do Desenvolvimento da Educacao - FNDE,S,6,,,000,Não se Aplica,8250.00,5775.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,172135990100,Transferencia da Uniao Programa Brasil Alfabetizado,A,7,1020,BRASIL ALFABETIZADO,000,Não se Aplica,8250.00,5775.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172136000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. Nº 87/96,S,5,,,000,Não se Aplica,723385.49,722177.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172136000100,Transferencia Financeira - L.C. nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,401478.95,400808.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,172136000200,Transferencia Financeira - L.C. nº 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,36169.27,36108.84
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,172136000400,Transferencia Financeira - L.C. nº 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,141060.17,140824.68
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172136000500,Transferencia Financeira - L.C. nº 87/96 - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,144677.10,144435.48
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,576155.58,469924.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172199002000,Auxilio Financeiro-Esforco Exportador (MPnº 193/04,A,7,1,RECURSO LIVRE,000,Não se Aplica,576155.58,469924.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,93228195.94,98085802.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,91594796.41,92529643.76
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,76803831.31,78290924.96
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172201010100,Cota-Parte do ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,42626126.38,43451463.37
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3840191.57,3914546.28
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,14976747.11,15266730.34
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,172201010500,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,15360766.25,15658184.97
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,12950114.63,12780177.89
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172201020100,Cota-Parte do IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7187313.62,7092998.68
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,647505.73,639008.86
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2525272.35,2492134.70
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,172201020400,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,2590022.93,2556035.65
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportacao,S,6,,,000,Não se Aplica,1546930.21,1313089.39
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172201040100,Cota-Parte do IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,858546.27,728764.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,172201040200,Cota-Parte do IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,77346.51,65654.51
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,172201040400,Cota-Parte do IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,301651.39,256052.44
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,172201040500,Cota-Parte do IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,309386.04,262617.84
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,9,SECRETARIA MUNICIPAL DE TRANSPORTES E SERVICOS PUB,1,UNIDADES SUBORDINADAS,SCE,172201130000,Cota-Parte da Contribuicao de Intervencao no Dominio Economico - CIDE,A,6,2903,CIDE-CONTRIB.DE INTERV.NO DOMIN.ECONOMICO,000,Não se Aplica,288158.91,136551.31
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172201990000,Outras Participacoes na Receita dos Estados,S,6,,,000,Não se Aplica,5761.35,8900.21
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172201990100,Cota-Parte do Antigo ITCD(CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,5761.35,8900.21
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172233000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1633399.53,5556158.84
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233000300,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,227758.86,249392.85
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233001000,Programa Saude Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,60000.00,27000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233001200,Programa PACS - Agente de Saude,A,7,4080,PACS,000,Não se Aplica,78970.50,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172233009900,Outras Transferencia de Recursos do Estado para Programas de Saude - Repasse Fundo a Fundo,S,7,,,000,Não se Aplica,1266670.17,5279765.99
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009901,Incentivo ao Programa de Saude da Familia,A,8,4090,PSF,000,Não se Aplica,492000.00,182000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009902,Programa primeira Infancia Melhor-PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,108000.00,94500.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009903,Salvar - SAMU-Servico de Atendimento Movel de Urgencia,A,8,4170,SALVAR,000,Não se Aplica,328665.00,466779.55
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009904,Diabetes Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,61225.50,40817.04
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009905,Incentivo Atencao Basica,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,135524.79,623930.12
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009906,Saude Prisional,A,8,4121,SAUDE PRISIONAL,000,Não se Aplica,141254.88,161912.18
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172233009907,Gestao Plena do SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,1163342.99
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009908,Programa de Apoio aos Hospitais,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,2352244.83
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009909,Custeio do Centro de Atencao Psicossocial-Cuca Legal CAPS,A,8,4220,CUCA LEGAL (CAPS),000,Não se Aplica,0.00,105278.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,172233009910,Rede de Reabilitacao Fisica,A,8,4221,REGIONALIZACAO,000,Não se Aplica,0.00,88961.28
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,29751468.05,31836367.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,29751468.05,31836367.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,29751468.05,31836367.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,455050.53,948318.55
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS PROPRIOS - FMAS,PRM,173000000100,Transferencias ao COMDICA,A,7,1301,COMDICA,000,Não se Aplica,455050.53,797210.55
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,173000000200,Transferencias da Associacao Pro-Ensino em Santa Cruz do Sul-APESC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,151108.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1210207.99,1474304.21
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,176100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,73647.00,210189.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,176103000000,Transferencias de Convenios da Uniao Destinadas a Programas de Assistencia Social,S,5,,,000,Não se Aplica,73647.00,155894.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,176103000200,Programa Bolsa Familia e Cadastro Unico de Programas Sociais,A,7,1329,PROGRAMA BOLSA FAMILIA E CADASTRO UNICO PROGR.SOCIAIS,000,Não se Aplica,73647.00,155894.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,176199000000,Outras Transferencias de Convenios da Uniao,S,5,,,000,Não se Aplica,0.00,54295.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,2,SECRETARIA MUNICIPAL DE GOVERNO,2,DEFESA CIVIL,PRM,176199000100,Progr.Nac.Seg.c/Cidad-Qualif.da Guarda Municipal,A,7,2202,PROGRAMA NACIONAL DE SEGURANCA PUBLICA E CIDADANIA-MOBILIDADE GUARDA MUNICIPAL,000,Não se Aplica,0.00,14295.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,176199000200,Implantacao do Banco de Alimentacao de Santa Cruz do Sul,A,7,1338,IMPLANTACAO DO BANCO DE ALIMENTOS,000,Não se Aplica,0.00,40000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,176200000000,"TRANSFERENCIAS DE CONVENIOS DOS ESTADOS, DO DISTRITO FEDERAL E DE SUAS ENTIDADES",S,4,,,000,Não se Aplica,1136560.99,1264114.57
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,176201000000,Transferencias de Convenios dos Estados para o Sistema Unico de Saude-SUS,S,5,,,000,Não se Aplica,480000.00,600000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,176201000100,Custeio  do Centro de Referencia Regional em Saude do Trabalhador,A,7,4210,TRABALHADOR,000,Não se Aplica,480000.00,600000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,176202000000,Transferencias de Convenios dos Estados destinadas a Programas de Educacao,S,5,,,000,Não se Aplica,449850.00,374446.26
