﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,24220100010000,TRANSFERENCIA FES - AQUISICAO COLETIVO PARA SAUDE,A,7,4292,"EP (AQUISICAO AMBULANCIA, CARROS, UNIDADES MOVEIS, ETC)",000,Não se Aplica,100000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,24220100020000,COZINHA COMUNITARIA,A,7,1067,COZINHA COMUNITARIA,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24229900000000,TRANSFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,81900.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,UNIDADES SUBORDINADAS - SERVICOS DE ASSISTENCIA E SUPORTE AO PRODUTOR RURAL,PRM,24229900010000,DEFESA CIVIL - ESTIAGEM 2012,A,7,1068,DEFESA CIVIL - ESTIAGEM 2012,000,Não se Aplica,0.00,51900.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,9,SECRETARIA MUNICIPAL DE EXPANSAOECONOMICA,3,DEPARTAMENTO DE HABITACAO,PRM,24229900020000,TRANSFERENCIA FUNDO DE DESENVOLVIMENTO SOCIAL,A,7,1113,FUNDO DE DESENVOLVIMENTO SOCIAL,000,Não se Aplica,0.00,30000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,953000.00,676642.01
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,953000.00,511062.96
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,RECURSO LIVRE,000,Não se Aplica,300000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,24710100010000,TRANSFERENCIA FUNASA PARA CONSTRUCAO DA UNIDADE SANITARIA,A,7,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADES BASICAS DE SAUDE,000,Não se Aplica,300000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,153000.00,223930.76
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,24710200010000,TRANSFERENCIA FNDE P/ CONSTRUCAO DA CRECHE ARCO-IRIS,A,7,1900,FNDE - CONSTRUCAO CRECHE,000,Não se Aplica,153000.00,153655.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,24710200020000,TRANSFERENCIA FNDE - EQUIPAMENTOS PARA CRECHE,A,7,1900,FNDE - CONSTRUCAO CRECHE,000,Não se Aplica,0.00,70275.14
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24710500000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTES,S,5,1,RECURSO LIVRE,000,Não se Aplica,300000.00,140882.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,9,SECRETARIA MUNICIPAL DE EXPANSAOECONOMICA,2,INFRAESTRUTURA URBANA E URBANISMO,PRM,24710500020000,TRANSFERENCIA MINISTERIO DAS CIDADES - PROGRAMA MOBILIDADE URBANA,A,7,1163,MINISTERIO DAS CIDADES - INFRAESTRUTURA URBANA,000,Não se Aplica,150000.00,140882.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,6,"SECRETARIA MUNICIPAL DE OBRAS, VIACAO ETRANSITO",2,UNIDADES SUBORDINADAS - SERVICOS DETRANSPORTE RODOVIARIO,PRM,24710500030000,TRANSFERENCIA AQUISICAO DE BRITADOR,A,7,1158,MINISTERIO DA AGRICULTURA,000,Não se Aplica,150000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,146250.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,24719900040000,TRANSFERENCIA PARA CONSTRUCAO DE MORADIAS POPULARES,A,7,1163,MINISTERIO DAS CIDADES - INFRAESTRUTURA URBANA,000,Não se Aplica,200000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,6,"SECRETARIA MUNICIPAL DE OBRAS, VIACAO ETRANSITO",2,UNIDADES SUBORDINADAS - SERVICOS DETRANSPORTE RODOVIARIO,PRM,24719900050000,TRANSFERENCIA PARA APOIO AO DESENVOLVIMENTO AGROPECUARIO - MAPA,A,7,1158,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,146250.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,165579.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24720300000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,24720300010000,TRANSFERENCIA CORSAN/SEHABS,A,7,1064,SEHADUR - CORSAN,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24729900000000,OUTRAS TRANSFERENCIA DE CONVENIOS DO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,165579.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,2,UNIDADES SUBORDINADAS - SERVICO DE SANEAMENTO BASICO RURAL,PRM,24729900010000,DEFESA CIVIL - ESTIAGEM,A,7,1162,DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,24729900020000,COZINHA COMUNITARIA,A,7,1067,COZINHA COMUNITARIA,000,Não se Aplica,0.00,15000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,24729900030000,VEICULO COLETIVO PARA A SAUDE,A,7,4292,"EP (AQUISICAO AMBULANCIA, CARROS, UNIDADES MOVEIS, ETC)",000,Não se Aplica,0.00,100000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,UNIDADES SUBORDINADAS - SERVICOS DE ASSISTENCIA E SUPORTE AO PRODUTOR RURAL,PRM,24729900040000,CONSULTA POPULAR - AGRICULTURA FAMILIAR,A,7,1800,CONSULTA POPULAR,000,Não se Aplica,0.00,50579.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,40000.00,26222.04
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,40000.00,26222.04
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,25900000020000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,26222.04
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,25900000020600,RENDIMENTOS FINANCEIROS - TFVS - AQUISICAO DE ACADEMIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,25900000020900,RENDIMENTOS APLICACAO FINANCEIRA - FNDE CRECHE,A,8,1900,FNDE - CONSTRUCAO CRECHE,000,Não se Aplica,40000.00,24079.07
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,25900000021000,RENDIMENTOS FINANCEIROS - CAPS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,443.39
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,2,UNIDADES SUBORDINADAS - SERVICO DE SANEAMENTO BASICO RURAL,PRM,25900000021100,RENDIMENTOS FINANCEIROS  DEFESA CIVIL (ESTIAGEM),A,8,1162,DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,6,"SECRETARIA MUNICIPAL DE OBRAS, VIACAO ETRANSITO",2,UNIDADES SUBORDINADAS - SERVICOS DETRANSPORTE RODOVIARIO,PRM,25900000021200,RENDIMENTOS RECURSOS PARA APOIO AO DESENVOLVIMENTO AGROPECUARIO,A,8,1158,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,25900000021300,RENDIMENTOS FINANCEIROS - VEICULO COLETIVO P/ A SAUDE,A,8,4292,"EP (AQUISICAO AMBULANCIA, CARROS, UNIDADES MOVEIS, ETC)",000,Não se Aplica,0.00,1699.58
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,25900000021400,RENDIMENTOS FINANCEIROS FND CRECHE - MOBILIARIO,A,8,1900,FNDE - CONSTRUCAO CRECHE,000,Não se Aplica,0.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,1,RECURSO LIVRE,000,Não se Aplica,602600.00,702024.92
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,72000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,1,RECURSO LIVRE,000,Não se Aplica,602600.00,702024.92
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,72100000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,602600.00,702024.92
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,72100100000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - INTRA-ORCAMENTARIO,S,5,1,RECURSO LIVRE,000,Não se Aplica,102600.00,116816.79
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,72100101000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,102600.00,116816.79
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,4,FUNDO DE SAUDE DOS SERVIDORES MUNICIPAIS,PRM,72100101010000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTOA SAUDE DO SERVIDOR,A,7,1710,FUNDO DE SAUDE DO SERVIDOR MUNICIPAL,000,Não se Aplica,102600.00,116816.79
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,72102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIMEPROPRIO - INTRA-ORCAMENTARIAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,500000.00,585208.13
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVOCIVIL - INTRA-ORCAMENTARIA,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL  - RPPS,000,Não se Aplica,480000.00,286621.46
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,72102903000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL  - RPPS,000,Não se Aplica,20000.00,5982.60
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL  - RPPS,000,Não se Aplica,0.00,292604.07
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,RECURSO LIVRE,000,Não se Aplica,-1905720.00,-1635707.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE,000,Não se Aplica,-1905720.00,-1620707.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIACORRENTE,S,3,1,RECURSO LIVRE,000,Não se Aplica,-1905720.00,-1620707.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIAINTERGOVERNAMENTAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,-1905720.00,-1620707.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-1335720.00,-1054462.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-1331000.00,-1049742.41
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,RECURSO LIVRE,000,Não se Aplica,-1330000.00,-1046490.65
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,91721010206000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1330000.00,-1046490.65
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBREA PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,RECURSO LIVRE,000,Não se Aplica,-1000.00,-3251.76
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,91721010504000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-3251.76
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,RECURSO LIVRE,000,Não se Aplica,-4720.00,-4720.44
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,91721360005000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LC 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4720.00,-4720.44
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIADO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-570000.00,-566245.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-570000.00,-566245.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSO LIVRE,000,Não se Aplica,-530000.00,-512662.34
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,91722010105000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-530000.00,-512662.34
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91722010200000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DOIPVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,-30000.00,-45533.02
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,91722010204000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-45533.02
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,91722010400000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,RECURSO LIVRE,000,Não se Aplica,-10000.00,-8049.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,91722010405000,(R) DEDUCAO DA RECEITA PARA FORMACAO DOFUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-8049.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,92000000000000,RECEITA DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,-15000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,92400000000000,TRANSFERENCIA DE CAPITAL,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,-15000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,92470000000000,TRANSFERENCIAS DE CONVENIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,-15000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,92472000000000,TRANSFERENCIA DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,-15000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,92472990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,-15000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,92472990002000,COZINHA COMUNITARIA,A,8,1067,COZINHA COMUNITARIA,109,Outras Deduções,0.00,-15000.00
