﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,60000.00,187140.64
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221100000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1009,Alienaco de bens,000,Não se Aplica,0.00,128490.64
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,221500000000,ALIENAÇÃO DE VEICULOS,S,4,,,000,Não se Aplica,60000.00,58650.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221500000001,ALIENACAO DE VEICULOS REC PROPRIO,A,4,1009,Alienaco de bens,000,Não se Aplica,30000.00,58650.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221500000002,ALIENACAO DE VEICULOS REC MDE,A,4,1133,Alienacao de Bens - SMEC,000,Não se Aplica,30000.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,649880.04
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,325312.04
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,325312.04
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,325312.04
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242299000200,CONVENIO METROPLAN REVITALIZACAO DA ORLA,A,7,1069,Convenio METROPLAN  no 3508/2010,000,Não se Aplica,0.00,135312.04
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242299000400,CP 2009/10 - Aquisicao de Ambulancia Bas,A,7,4234,Regionalicao - Aquisicao de ambulancia,000,Não se Aplica,0.00,90000.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242299000600,Aquisicao Ambulancia Emenda Parlament,A,7,4292,"Aquisicao ambulancias, carros, unidades moveis etc.",000,Não se Aplica,0.00,100000.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,324568.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,324568.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247101000100,REC TRANSF DO FNS PARA CONSTRUCAO UBS,A,7,4935,Construcao ou ampliacao de Unidades Basicas de Saude,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,324568.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000002,Trasnferencia da Uniao Terra Sol - Construcao de Silos de Secagem,A,5,1016,Construcao de Silos de Secagem,000,Não se Aplica,0.00,324568.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,2348000.00,1944493.14
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2348000.00,1944493.14
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,2348000.00,1944493.14
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,2348000.00,1944493.14
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,960000.00,1032791.28
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,1308000.00,871973.34
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,80000.00,39728.52
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3636579.00,-3583291.56
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-3636579.00,-3583291.56
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-54500.00,-51228.43
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-54500.00,-51228.43
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-54500.00,-51228.43
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-54500.00,-51228.43
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-32700.00,-30733.42
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-13625.00,-12810.58
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-8175.00,-7684.43
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-62251.52
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-62251.52
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9132800000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-62251.52
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,Regime Proprio Previdencia Social - RPPS,109,Outras Deduções,0.00,-62251.52
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-3458800.00,-3380400.64
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-3458800.00,-3380400.64
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1998800.00,-1828866.42
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1984000.00,-1817322.58
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1880000.00,-1744149.85
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1880000.00,-1744149.85
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-104000.00,-73172.73
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-104000.00,-73172.73
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-14800.00,-11543.84
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14800.00,-11543.84
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1460000.00,-1551534.22
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1460000.00,-1551534.22
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1300000.00,-1368376.38
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1300000.00,-1368376.38
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-130000.00,-160251.73
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-130000.00,-160251.73
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-30000.00,-22906.11
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-22906.11
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-123279.00,-89410.97
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,-123170.00,-89410.20
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191100000000,Dedução - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-47960.00,-51712.13
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191138000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-38150.00,-43070.83
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191138000100,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-22890.00,-25705.10
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191138000200,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-9537.50,-10717.06
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191138000300,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-5722.50,-6648.67
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191140000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,-1090.00,-652.28
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191140000100,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-654.00,-314.98
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191140000200,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-272.50,-131.33
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191140000300,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,-163.50,-205.97
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191199000000,Dedução - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,-8720.00,-7989.02
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191199010000,Dedução - Multas E Juros De Mora De Outros Tributos,S,7,,,000,Não se Aplica,-8720.00,-7989.02
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191199010100,Deducao - Multas E Juros De Mora Das Taxas,A,8,1,Recurso Livre,103,Desconto Concedido,-8720.00,-7989.02
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-70850.00,-37614.21
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-59950.00,-34455.04
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-35970.00,-20672.73
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-14987.50,-8614.01
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-8992.50,-5168.30
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191313000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,-10900.00,-3159.17
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191313000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-6540.00,-1971.75
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191313000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-2725.00,-821.65
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191313000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,-1635.00,-365.77
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191500000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,-4360.00,-83.86
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191501000000,Deducao - MULT.J.M.DIV.AT. DE OUTRAS RECEITAS,A,6,1,Recurso Livre,103,Desconto Concedido,-4360.00,-83.86
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9199000000000,Dedução - Receitas Diversas,S,4,,,000,Não se Aplica,-109.00,-0.77
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9199002000000,Dedução - REC. DE ONUS DE SUCUMBENCIA DE ACOES JUD,S,6,,,000,Não se Aplica,-109.00,-0.77
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9199002030000,Deducao - RECEITAS DIVERSAS,A,7,1,Recurso Livre,103,Desconto Concedido,-109.00,-0.77
