﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000,MUL.JUR.MO.DIV.ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,51150.00,24836.60
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000,MUL.JUR.MO.DIV.ATIVA DO ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,23250.00,11290.97
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000,MUL.JUR.MO.DIVIDA ATIVA DO ISS -ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,18600.00,9029.90
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19139900000000,MUL.JUR MO.DIV.ATIVA DE OUTROS TRIB.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,117000.00,31378.55
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010000,MUL.JUR.MO.DA DIV.ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,117000.00,31378.55
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19180000000000,MUL.JUR.MORA DE OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,500.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,6949.96
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19192700000000,MUL.JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4376.56
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1105,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,10000.00,2573.40
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,220000.00,331923.40
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,218.33
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,218.33
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,205000.00,331705.07
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19221000000000,COMPEN.FINANCEIRAS ENTRE RGPS E RPPS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100000.00,142250.23
2012,6,201,SARANDI,60100,PM DE SARANDI,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,19221001000000,COMP.FIN.REG.GER.REG.PROP.PREV.SERV.PRIN,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,100000.00,142250.23
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,105000.00,189454.84
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,16317.52
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23817.84
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,22.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900060000,REST.PLANO DE ASSIST.MED.DOS SERVIDORES,A,7,1001,FUNDO DE ASSISTENCIA SAUDE DO SERVIDOR-FASS,000,Não se Aplica,105000.00,149297.48
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,420000.00,560540.75
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,420000.00,556930.60
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19311100000000,REC.DIV.AT.IMP.SOB.PROP.PRED.TER.URB.IPT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,295000.00,383317.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,162250.00,210827.56
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,73750.00,95846.34
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,59000.00,76643.10
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19311300000000,REC.DIVIDA ATIVA SOBRE  - ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,127262.76
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,69994.35
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,15000.00,31816.36
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,12000.00,25452.05
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19319900000000,REC.DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,46350.84
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19319901000000,REC.DIVIDA ATIVA DE OUT.TRIB. PRINCIPAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,46350.84
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,65000.00,46350.84
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,3610.15
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT.DE OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,3610.15
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19329901000000,REC.DIV.AT.NAO TRIBUT.OUTRAS REC.PRINCIP,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,3610.15
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,2,ENCARGOS GERAIS DA PREFEITURA,PRM,19329901020000,RE.DIV.AT.NAO TRIB.INSC.CER.DEC.T.EX.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3610.15
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,27340.68,90630.79
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19900200000000,REC.DE ONUS DE SUCUMBENCIA ACOES JUDIC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,6049.74
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6049.74
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,17340.68,84581.05
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA ADOLESC.,PRM,19909900070000,RECEITA FUNDO CRIANCA/ADOLESCENTE,A,7,1104,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,000,Não se Aplica,15000.00,84581.05
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900110000,RECEITAS DESCONTOS OBTIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2340.68,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,380000.00,3448308.62
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,185140.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,185140.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,185140.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22190000020000,ALIEN.BENS MOVEIS ADQUIR.REC.NAO VINC.,A,7,1110,RECURSOS DE ALIENACO DE BENS,000,Não se Aplica,0.00,145540.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,22190000030000,ALIENACAO DE BENS EDUCACAO,A,7,1197,ALIENACAO DE BENS EDUCACAO,000,Não se Aplica,0.00,39600.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,380000.00,319573.51
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,365000.00,317692.19
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,23007002000000,AMORT.DE EMPRESTIMOS - EM CONTRATOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,365000.00,317692.19
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,365000.00,317692.19
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,1881.32
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,23009900020000,AMORT.FINANC.CONCEDIDOS PARA CREDITO EDU,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1881.32
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2943595.11
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2943595.11
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24710000000000,TRANSF.CONV. UNIAO E DE SUAS ENTIDADES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2282888.12
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24710200000000,TRANSF.CONV.UNIAO DEST.PROG. DE EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,101238.57
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,24710202000000,CONVENIO EQUIP PRO INFANCIA,A,6,1261,EQUIP PRO INFANCIA,000,Não se Aplica,0.00,101238.57
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24719900000000,OUTRAS TRANSF.DE CONVENIOS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2181649.55
2012,6,201,SARANDI,60100,PM DE SARANDI,10,SECRETARIA MUN.INFRA-ESTR HAB SAN,1,SECRETARIA MUN.INFRA-ESTR HAB SAN,PRM,24719900000005,CEF CONTRATO 225.737-59,A,9,1164,CONTRATO 225.737-59 8 CASAS,000,Não se Aplica,0.00,13737.75
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,24719900000054,CONVENIO FNDE CONSTRUCAO ESCOLA ED INFAN,A,9,1216,CONVENIO FNDE CONSTRUCAO ESCOLA EDUC INFANTIL,000,Não se Aplica,0.00,328960.43
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,24719900000068,CEF CONTRATO 310.862-83 CICLOVIA,A,9,1223,CONVENIO CICLOVIA,000,Não se Aplica,0.00,229760.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000069,CEF CONTRATO 314.421-23,A,9,1230,CONTRATO CEF 314.421-29,000,Não se Aplica,0.00,49381.60
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,24719900000070,CEF CONTRATO 259.723-09/2008,A,9,1240,CONTRATO REPASSE 0259723-09-2008,000,Não se Aplica,0.00,4777.50
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,24719900000071,CEF CONTRATO 332.676-85 BRITADOR,A,9,1243,CEF CONTRATO 332.676-85 BRITADOR,000,Não se Aplica,0.00,121250.00
2012,6,201,SARANDI,60100,PM DE SARANDI,5,SECRETARIA MUN DO DESENVOLVIMENTO,1,SECRETARIA MUN DO DESENVOLVIMENTO,PRM,24719900000072,CEF CONTRATO 331.437-63,A,9,1251,CEF 331437-63 IMPL ESTR FISICA AGRIC FAM,000,Não se Aplica,0.00,240000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000073,CEF CONTRATO 347.321-14,A,9,1249,CEF 347321-14 CONSTR QUADRA ESP VILA MARIA,000,Não se Aplica,0.00,146250.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000075,CEF CONTRATO 347.293-76,A,9,1245,CEF 0347293-76 GINASIO ATI ACU,000,Não se Aplica,0.00,97500.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000076,CEF CONTRATO 337293-62,A,9,1242,CONTRATO REPASSE 0337293-62-2010,000,Não se Aplica,0.00,120430.00
2012,6,201,SARANDI,60100,PM DE SARANDI,12,SECRETARIA MUN.DA AGRICULTURA,1,SECRETARIA MUN DA AGRICULTURA,PRM,24719900000077,CEF CONTRATO 368.617-21 CONVENIO,A,9,1262,CEF CONTRATO 368.617-21,000,Não se Aplica,0.00,97500.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000078,CEF CONTRATO 368.117-71 GINASIO TER IDAD,A,9,1267,CEF CONTRATO 368.117-71 GINASIO TERCEIRA IDADE,000,Não se Aplica,0.00,200000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000079,CEF CONTRATO 329.597-68 REVIT PRACA,A,9,1266,CEF 329597-68 REVITALIZACAO PRACA CIDADANIA,000,Não se Aplica,0.00,48750.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000080,CEF CONTRATO 335.242-00 RUA MIGUEL ORTOL,A,9,1248,CEF 335242-00 RECAP RUA ANTONIO ORTOLAN STA GEMA,000,Não se Aplica,0.00,98200.00
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,24719900000081,CEF CONTRATO 332.726-82 CALC LINHABONITA,A,9,1246,CEF 332726-82 CALC LINHA BONITA,000,Não se Aplica,0.00,93522.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000082,CEF CONTRATO MINC 760366 REST ESCOLA SAR,A,9,1274,RESTAURACAO ESCOLA SARANDI 760366,000,Não se Aplica,0.00,100000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,24719900000083,CEF CONTRATO 352.327-78,A,9,1256,CEF CONTRATO 352327-78,000,Não se Aplica,0.00,8750.33
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,24719900000084,CEF CONTRATO 374.316-06,A,9,1272,CEF CONTRATO 374316-06 PAVIMENTACAO LINHA CESCON,000,Não se Aplica,0.00,27879.94
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24719900000085,CONSTR LINHA COXO CONTRATO 368.741-35,A,9,1269,CEF CONTRATO 368.741-35 LINHA COXO,000,Não se Aplica,0.00,155000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS E DO DIST.FED./ENTID,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,660706.99
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24720100000000,TRANSF.CONV.ESTADO PARA O  SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,504000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24720100000002,CONVENIO AQUISICAO VEICULO 23-2012,A,9,4292,AQUISICAO AMBULANCIA CARROS UNIDD MOV,000,Não se Aplica,0.00,130000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24720100000003,CONVENIO CONSULTA POP AQUIS EQUIP UBS,A,9,4265,AQUISICAO DE EQUIP UBS,000,Não se Aplica,0.00,74000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24720100000004,AQUISICAO EQUIP P/UBS,A,9,4293,AQUISICAO EQUIPAMENTOS REC ESTADO,000,Não se Aplica,0.00,300000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24720600000000,CONVENIO CONS.POP.-CONSTRUCAO UBS,A,5,4239,CONS.POP.REGIAO RESOLVE CONSTR UBS,000,Não se Aplica,0.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,24729900000000,OUTRAS TRANSF.DE CONVENIOS DO ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,156706.99
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,24729900000014,REC ESTRADAS DE ASSENTAMENTO,A,9,1254,REC ESTRADAS DE ASSENTAMENTO,000,Não se Aplica,0.00,40300.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,24729900000015,CONVENIO FUNDERGS,A,9,1255,FUNDERGS,000,Não se Aplica,0.00,20000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,24729900000016,FEAS 2011 CONVENIO,A,9,1259,FEAS 2011 TERMO DE ADESAO 1296,000,Não se Aplica,0.00,8858.99
2012,6,201,SARANDI,60100,PM DE SARANDI,12,SECRETARIA MUN.DA AGRICULTURA,1,SECRETARIA MUN DA AGRICULTURA,PRM,24729900000017,SITUACAO EMERG DECRETO 48851,A,9,1260,SITUACAO EMERGENCIA DEC 48851,000,Não se Aplica,0.00,80000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,24729900000018,FEAS 2012,A,9,1276,FEAS 2012,000,Não se Aplica,0.00,7548.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,8000,CONTA SINTETICA,000,Não se Aplica,3713067.83,3696897.74
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,72000000000000,RECEITA DE CONTRIB. INTRA-ORCAMENTARIAS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,3713067.83,3696897.74
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,72100000000000,CONTRIB.SOC. INTRA-ORCAMENTARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,3713067.83,3696897.74
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,72100100000000,CONTRIB.P/O FINAN.SEG.SOCIAL INTRA-ORCAM,S,5,8000,CONTA SINTETICA,000,Não se Aplica,162766.91,157093.05
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,72100101000000,CONTRIB.P/O FINAN.SEG.SOCIAL - PRINCIPAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,162766.91,157093.05
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,72100101010000,CONTRIB.PAT.P/ATENDIMENTO SAUDE DO SERV.,A,7,1001,FUNDO DE ASSISTENCIA SAUDE DO SERVIDOR-FASS,000,Não se Aplica,162766.91,157093.05
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,72102900000000,CONTRIB.PREV.DO REG.PROPRIO INTRA-ORCAM.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3550300.92,3539804.69
