﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1432994.98,1563209.10
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1023,SALARIO EDUCACAO,000,Não se Aplica,726828.58,770479.60
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1025,CONVENIO UNIAO FUNDACAO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,000,Não se Aplica,6000.00,4389.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,475440.00,599664.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135030100,Manutencao da Educacao Infantil da Pre-Escolar - Convenio PNAC/FNDE,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,27720.00,34104.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135030200,Receitas do Convenio da Ampliacao e Manutencao da oferta do Programa EJA - Brasil Alfabetizado - MEC/FNDE,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,34680.00,30840.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135030300,Rec. Alimentacao Escolar. - Ensino Fundamental - FNDE,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,301200.00,416040.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135030400,Rec. Alimentacao Escolar PNAE - Ensino Medio,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,88920.00,88440.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135030500,Rec. Alimentacao Escolar PNAE - Creches,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,22920.00,30240.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,224726.40,188676.50
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135040100,Rec. Transporte Escolar PNATE - Ensino Medio,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,41469.10,32662.94
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135040200,Rec. Transporte Escolar PNATE - Ensino Infantil,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,6546.80,4611.24
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135040300,Rec. Transp. Escolar PNATE - Fundamental,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,176710.50,151402.32
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172135040400,Rec. Transp. Esc. PNATE - Ensino Medio,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,333086.16,130696.68
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,199851.70,78417.72
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,16654.31,6535.32
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,49962.92,19604.40
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,66617.23,26139.24
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,200000.00,85044.95
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,200000.00,85044.95
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15833788.11,16347636.58
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,15337750.64,15842796.06
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,13697399.08,14192257.99
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8218439.45,8513733.09
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,684869.95,711886.29
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2054609.86,2128187.01
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2739479.82,2838451.60
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1439205.95,1364856.93
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,863523.57,818917.21
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,71960.30,68238.97
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,215880.89,204729.36
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,287841.19,272971.39
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,139145.61,237778.55
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,83487.37,142667.11
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6957.28,11888.94
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,20871.84,35666.79
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,27829.12,47555.71
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1190,CONVENIO COM O ESTADO PARA INFRA-ESTRUTU,000,Não se Aplica,60000.00,47902.59
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,2000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,164915.87,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,164915.87,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,281121.60,376527.57
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,61491.60,66615.90
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4293,Recursos do Estado para o Hospital,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233000700,MUNICIPIO RESOLVE,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233000900,PROGRAMA SAUDE MENTAL,A,7,4295,Recursos do Estado para o Hospital,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,13000.00,12500.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,100.00,20250.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,206530.00,277161.67
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233009901,Incentivo a Gestao Publica de Acoes Basicas Ampliada da Saude,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233009902,Incentivo Estadual aos PSFs,A,7,4090,PSF,000,Não se Aplica,130000.00,134000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233009904,Receita do Programa Inverno Gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233009906,Farmacia Basica - MELLITUS,A,7,4051,Recursos para Medicamentos de Mellitus,000,Não se Aplica,16530.00,16530.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172233009907,Prog. de Incentivo atencao Basica Estadual,A,7,4011,Incentivo  Atencao Basica Estadual,000,Não se Aplica,60000.00,120631.67
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009908,Recursos do Estado para progroma de Atencao Basica,A,7,4091,Programa de Prevencao a Violencia - Acoes SociosEducativas,000,Não se Aplica,0.00,6000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,128312.95
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172299000400,COTA-PARTE DA MULTA DE TRANSITO - RV,A,7,1182,COTA-PARTE DA MULTA DE TRANSITO,000,Não se Aplica,35000.00,15208.53
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,172299000500,Rec. de Encargos Financeiros do Estado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172299000600,Incentivo Estadual ao Programa SAMU,A,7,4170,SALVAR,000,Não se Aplica,15000.00,113104.42
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9343206.66,9369326.90
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,9343206.66,9369326.90
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,9343206.66,9369326.90
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,712825.55,938491.45
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,206375.55,6157.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176105000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1,Recurso Livre,000,Não se Aplica,206375.55,6157.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,502450.00,882334.26
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,250000.00,490005.80
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,240000.00,490005.80
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1032,MERENDA ESCOLAR CONTRAPARTIDA DO ESTADO,000,Não se Aplica,10000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,252450.00,392328.46
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176299000300,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,227500.00,251250.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1122,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,20000.00,11104.27
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176299001200,Pref. Munic. Fundo Crianca e do Adolescente - Repasses do Judicario,A,7,1124,Fundo Municipal da Crianca e do Adolescente,000,Não se Aplica,1950.00,864.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176299001300,Transf. do Judiciario Estadual ao Programa Primeira Infancia Melhor,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176299001400,Auxilio Financeiro do Estado - PLANO ENFR DESASTRES AMBIENT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,129110.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,176400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,S,4,,,000,Não se Aplica,4000.00,50000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,176400090000,Transferencias de Recursos  do Servico Social das Industrias - SESI,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,50000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1672663.95,1444550.01
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,330629.44,310475.93
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,30442.87,32169.56
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,600.00,514.36
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2070.96,13404.38
