﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,195700.00,387166.70
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,98200.00,170521.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,98200.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,98200.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,24219900000003,Pavim Asfáltica Prolong  Rua Dr. João L Bulcão,A,9,1104,PAVIM ASFALTICA PROLONG RUA JOAO BULCAO,000,Não se Aplica,98200.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,0.00,170521.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24220100000000,Transf de Recursos ao SUS,S,5,,,000,Não se Aplica,0.00,170521.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,24220100010000,Aquis. Equip UBS Saúde Família Cons Pop 2009/2010,A,7,4265,Aquis Equip UBS- PSF Consulta Popular,000,Não se Aplica,0.00,70521.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,24220100020000,Aquis. veículo  Cons Pop 2009/2010,A,7,4267,Aquis veículo UB/PSF Consulta Popular,000,Não se Aplica,0.00,100000.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,97500.00,216645.70
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,97500.00,97500.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,97500.00,97500.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,24710500000002,InfraestTuristica Contr 0307462-89/2009-Poty Medei,A,9,1096,InfraestTuristica Contr 0307462-89/2009,000,Não se Aplica,97500.00,97500.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,119145.70
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24720300000000,Transf Convênio Estados Destin a Progr San Básico,S,5,,,000,Não se Aplica,0.00,105496.90
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24720300000100,Projeto de Construção de Cisternas,A,8,1115,Programa Cisternas,000,Não se Aplica,0.00,105496.90
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,13648.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,3,ASSESSORIA DE ESPORTES,PRM,24729900000100,Convênio 107/2011 - FUNDERGS,A,8,1114,CONVENIO 107/2011 FUNDERGS,000,Não se Aplica,0.00,13648.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1000.00,16171.78
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,12,SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,2,FAPER-FUNDO DE APOIO PEQUENO E MEDIO PRODUT RURAL,PRM,25500000000000,RECEITA DA DÍVIDA PROV DE AMORTIZ DE EMPR E FINANc,A,3,1108,FUNDO DE APOIO AO PEQUENO E MEDIO PRODUTOR RURAL,000,Não se Aplica,500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,500.00,16171.78
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,25900000020000,Remuneração de Depósitos Bancários,S,7,,,000,Não se Aplica,500.00,16171.78
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,25900000020300,Ren Aplic. Alienação Bens ASPS,A,8,4002,Alienação Bens Saúde,000,Não se Aplica,0.00,1958.68
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,25900000020900,Rend Aplic contr 243653-25-Prog Gestão Polit Desen,A,8,1086,Pavimentacao de Ruas-Contrato 0243653-25/2007,000,Não se Aplica,0.00,1480.98
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,25900000021400,Rend aplic Pavim Ruas Contrato 0279914-34/2,A,8,1094,CALÇ VIAS PUBLICAS CONTR 0279914-34/2008,000,Não se Aplica,0.00,1051.26
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,25900000021500,Rend Aplic Revit Baln Praia Paredão contr259827-51,A,8,1100,Revit Balneário Praia Paredão-Contr025982751-2008,000,Não se Aplica,0.00,40.44
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,12,SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,1,FAPER-SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,PRM,25900000021700,Rend Aplic Alienação Bens Agricultura,A,8,1027,Alienação de Outros Bens Móveis,000,Não se Aplica,0.00,1400.57
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,25900000021900,Rend Aplic Fundo de Habitação,A,8,1109,Fundo Municipal de Habitação,000,Não se Aplica,500.00,395.88
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,25900000022000,Rend Aplic Contr 307.462-89-Revit Entrada Principa,A,8,1096,InfraestTuristica Contr 0307462-89/2009,000,Não se Aplica,0.00,1341.02
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,3,ASSESSORIA DE ESPORTES,PRM,25900000022100,Rend Aplic Conv 107/2011 - FUNDERGS,A,8,1114,CONVENIO 107/2011 FUNDERGS,000,Não se Aplica,0.00,189.10
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,25900000022200,Rend Aplic Aquis Veículo Consulta Popular,A,8,4267,Aquis veículo UB/PSF Consulta Popular,000,Não se Aplica,0.00,2298.10
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,25900000022300,Rend Aplic Aquis Equipam Consulta Popular,A,8,4265,Aquis Equip UBS- PSF Consulta Popular,000,Não se Aplica,0.00,2281.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,25900000022400,Rend Aplic. Programa Cisternas,A,8,1115,Programa Cisternas,000,Não se Aplica,0.00,3734.11
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,1410500.00,1877274.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1410500.00,1877274.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,1410500.00,1877274.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,1410500.00,1877274.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,72102901000000,Contrib Patronal  de Serv Ativo Civil - Intra-Orça,S,6,,,000,Não se Aplica,846500.00,1131824.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,72102901000001,"Contrib Patr de Serv Ativo Civl-Intra-Orça-13,04%",A,9,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,735000.00,986302.04
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,72102901000002,"Contrib Patr de Serv Ativo Civl-Intra-Orça- 2,00%",A,9,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,111500.00,145522.83
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,564000.00,745449.33
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2863268.03,-2652797.42
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2863268.03,-2640709.55
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911000000000000,DEDUÇÃO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-64868.03,-19971.17
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911100000000000,DEDUÇÃO IMPOSTOS,S,4,,,000,Não se Aplica,-64868.03,-10461.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911120000000000,Dedução sobre o Imposto Patrimonio e Renda,S,5,,,000,Não se Aplica,-64868.03,-10461.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911120200000000,Dedução IPTU,S,6,,,000,Não se Aplica,-64868.03,-10081.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,911120200010000,(-) IPTU Próprio,A,8,1,Recurso Livre,103,Desconto Concedido,-38920.83,-6048.77
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,911120200020000,(-) IPTU MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,103,Desconto Concedido,-16217.00,-2520.33
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,911120200030000,(-) IPTU ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,103,Desconto Concedido,-9730.20,-1512.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911120800000000,(-)Dedução ITBI,S,6,,,000,Não se Aplica,0.00,-380.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,911120800010000,(-)Dedução ITBI próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-228.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,911120800020000,(-)Dedução ITBI - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-95.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,911120800030000,(-)Dedução ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-57.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911200000000000,Dedução Taxas,S,4,,,000,Não se Aplica,0.00,-9509.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911220000000000,Dedução Taxas p/ Prestação de Serviços,S,5,,,000,Não se Aplica,0.00,-9509.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,911229000000000,(-) Taxa de Limpeza Pública,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-2974.79
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,911229900000000,Dedução de Outras Taxas pela Prestação de Serviços,S,6,,,000,Não se Aplica,0.00,-6535.08
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,911229900060000,(-) Taxa Conservação Calçamento,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-246.28
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,911229900070000,(-) Taxa Coleta de Lixo,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-6288.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,913000000000000,(-) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-45433.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,913200000000000,(-)RECEITA DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-45433.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,913250000000000,(-)Remuneração de Depósitos Bancários,S,5,,,000,Não se Aplica,0.00,-457.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,913250100000000,(-)Remuneração de Depósitos Bancários Rec Vinculad,S,6,,,000,Não se Aplica,0.00,-457.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,913250110000000,(-)Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,7,,,000,Não se Aplica,0.00,-457.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,913250110070000,(-) Rend Aplic ASEF,A,8,1033,Programa ASEF,109,Outras Deduções,0.00,-457.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,913280000000000,(-)REMUN INVEST DO REG PROP PREV SOCIAL,S,5,,,000,Não se Aplica,0.00,-44975.60
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,913281000000000,(-)REMUN INVEST RENDA FIXA,A,6,50,Regime Próprio de Previdência Social - RPPS,109,Outras Deduções,0.00,-44975.60
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2798400.00,-2574253.85
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2798400.00,-2574253.85
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1350800.00,-1194934.71
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1338400.00,-1182916.11
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1263600.00,-1046489.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1263600.00,-1046489.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-74800.00,-136426.31
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,105,Dedução de Receita para formação do Fundeb,-74800.00,-136426.31
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-12400.00,-12018.60
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,105,Dedução de Receita para formação do Fundeb,-12400.00,-12018.60
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1447600.00,-1379319.14
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1447600.00,-1379319.14
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1320000.00,-1224272.17
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1320000.00,-1224272.17
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-92000.00,-134867.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,105,Dedução de Receita para formação do Fundeb,-92000.00,-134867.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-35600.00,-20179.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,105,Dedução de Receita para formação do Fundeb,-35600.00,-20179.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,919000000000000,(-)OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-1050.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,919300000000000,(-)RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-1050.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,919310000000000,(-)RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-1050.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,919311100000000,(-)Rec Div Ativa do IPTU,S,6,,,000,Não se Aplica,0.00,-1050.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,919311100010000,(-)Rec Div Ativa do IPTU - Próprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-630.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,919311100020000,(-)Rec Div Ativa do IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,109,Outras Deduções,0.00,-262.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,919311100030000,(-)Rec Div Ativa do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,109,Outras Deduções,0.00,-157.65
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,920000000000000,(-) RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-12087.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,924000000000000,(-) TRANSFERENCIA DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-6778.67
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,924200000000000,(-) (-)TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,0.00,-100.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,924220000000000,(-) TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,-100.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,924220100000000,(-) Transf de Recursos ao SUS,S,6,,,000,Não se Aplica,0.00,-100.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,924220100020000,(-) Aquis Veículo Cons Popular 2009/2010,A,8,4267,Aquis veículo UB/PSF Consulta Popular,109,Outras Deduções,0.00,-100.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,924700000000000,(-) TRANSFERENCIAS DE CONVENIOS,S,4,,,000,Não se Aplica,0.00,-6678.67
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,924710000000000,(-) Transf de Convênios da união e suas Entidades,S,5,,,000,Não se Aplica,0.00,-6678.67
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,924710500000000,(-) Transf Convênio União Dest.Prog InfraEstrutura,S,6,,,000,Não se Aplica,0.00,-6678.67
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,924710500000002,(-)InfraestTuristica Contr 0307462-89/2009-Poty Me,A,10,1096,InfraestTuristica Contr 0307462-89/2009,109,Outras Deduções,0.00,-6678.67
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,925000000000000,(-) OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-5309.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,925900000000000,(-) OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,-5309.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,925900000020000,(-)Remuneração de Depósitos Bancários,S,8,,,000,Não se Aplica,0.00,-5309.20
