﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710200060000,CONVENIO COM A UNIÃO/FNDE-PROINFANCIA,A,7,1092,FNDE - PROINFANCIA,000,Não se Aplica,0.00,31222.03
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24710200070000,CONVENIO COM A UNIÃO/FNDE-CONV.704045/2010,A,7,1091,FNDE - CONVENIO 704045/2010,000,Não se Aplica,0.00,136.96
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,491199.73
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900010000,CONVENIO COM A UNIÃO/PAVIMENTAÇÃO EST./SERRA VELHA,A,7,1079,PAVIMENTAÇÃO EST.SERRA VELHA,000,Não se Aplica,0.00,47772.82
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900060000,CONVENIO C/UNIÃO/ME/ESPORTE E LAZER NA CIDADE,A,7,1082,ME-ESPORTE E LAZER,000,Não se Aplica,0.00,22136.77
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900080000,CONVÊNIO COM A UNIÃO/PASSEIO LAGO SÃO BERNARDO,A,7,1066,INFRA-ESTRUTURA LAGO SÃO BERNARDO,000,Não se Aplica,0.00,23148.11
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900100000,CONVENIO UNIÃO/MIN.CIDADES/UNID.HABITACIONAIS,A,7,1055,CONVENIO MIN.CIDADES-UNID.HABITACIONAIS,000,Não se Aplica,0.00,5342.03
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900120000,CONVENIO COM A UNIÃO/PAVIMENTAÇÃO RUA CURUPAITI,A,7,1093,PAVIMENTAÇÃO RUA CURUPAITI,000,Não se Aplica,0.00,295300.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24719900130000,CONVÊNIO C/UNIÃO/ME/QUADRA ESP.E.M.CASTELO BRANCO,A,7,1064,CONVÊNIO QUADRA ESP.E.M. CASTELO BRANCO,000,Não se Aplica,0.00,97500.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,100000.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,100000.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,24729900080000,CONVENIO CONSULTA POPULAR/AQUISIÇÃO AMBULANCIA,A,7,4234,C P - AQUISIÇÃO DE AMBULANCIA,000,Não se Aplica,0.00,100000.00
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-5017400.00,-4948984.85
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5017400.00,-4948984.85
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911000000000000,(R) DEDUÇAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-200.00,-102268.06
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911100000000000,(R)DEDUÇAO DE IMPOSTOS,S,4,,,000,Não se Aplica,-200.00,-102268.06
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120000000000,(R) DEDUÇAO DO IMPOSTO S/PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-100.00,-101737.46
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200000000,(R) DEDUÇÃO DO IPTU,S,6,,,000,Não se Aplica,0.00,-98041.75
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200010000,(R) DEDUÇÃO DO IPTU - PROPRIO,A,8,1,Recursos L I V R E,103,Desconto Concedido,0.00,-97983.23
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120200010000,(R) DEDUÇÃO DO IPTU - PROPRIO,A,8,1,Recursos L I V R E,102,Restituição de Receita,0.00,-58.52
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800000000,(R) DEDUÇÃO DO ITBI,S,6,,,000,Não se Aplica,-100.00,-3695.71
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800010000,(R) DEDUÇÃO DO ITBI -PROPRIO,A,8,1,Recursos L I V R E,102,Restituição de Receita,-60.00,-2217.42
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800020000,(R) DEDUÇÃO ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,-25.00,-923.93
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911120800030000,(R) DEDUÇÃO ITBI - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,102,Restituição de Receita,-15.00,-554.36
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,-100.00,-530.60
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130500000000,(R)DEDUÇÃO DO ISS,S,6,,,000,Não se Aplica,-100.00,-530.60
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501000000,(R)DEDUÇAO IMPOSTO S/SERV.QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-100.00,-530.60
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501010000,(R)DEDUÇAO ISS - PROPRIO,A,8,1,Recursos L I V R E,102,Restituição de Receita,-60.00,-318.36
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501020000,(R)DEDUÇAO ISS - MDE,A,8,20,MDE,102,Restituição de Receita,-25.00,-132.65
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,911130501030000,(R)DEDUÇAO ISS - ASPS,A,8,40,ASPS - Acoes Serv.Pub.Saude,102,Restituição de Receita,-15.00,-79.59
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-5017200.00,-4846716.79
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-5017200.00,-4846716.79
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-2462800.00,-2233076.84
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-2438600.00,-2211692.36
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - FPM,S,7,,,000,Não se Aplica,-2356800.00,-2092979.86
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2356800.00,-2092979.86
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-81800.00,-118712.50
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-81800.00,-118712.50
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-24200.00,-21384.48
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24200.00,-21384.48
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-2554400.00,-2613639.95
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUÇAÕ DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-2554400.00,-2613639.95
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-2270400.00,-2232870.16
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2270400.00,-2232870.16
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-228000.00,-341859.75
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-228000.00,-341859.75
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220104000000,(R) DEDUÇAÕ DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-56000.00,-38910.04
2012,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-56000.00,-38910.04
