﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299001500000,RECEITA DÍVIDA ATIVA N-TRIBUTÁRIA -IND.PAGAM.INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,232.69
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,52300.00,37128.41
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2664.12
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2217.75
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010400000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,250.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010800000,REC.DÍVIDA ATIVA NAO-TRIBUTÁRIA-INDIN.PAGAM.INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,380.87
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299010900000,RECEITA DÍV.ATIVA NAO-TRIBUTÁRIA-MULTA E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299011000000,RECEITA DÍVIDA ATIVA NAO-TRIBUTÁRIA DE SERVIÇOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,314.42
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299011100000,RECEITA DÍVIDA ATIVA NAO-TRIBUTÁRIA HIDRÔMETROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,6238.86
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299011200000,RECEITA DÍV.ATIVA NAO-TRIBUTÁRIA KIT AGRÍCOLA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299011300000,RECEITA DÍV.ATIVA NAO-TRIBUTÁRIA PATRULHA AGRICOLA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,15590.13
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299011400000,RECEITA MULTA JUROS DE MORA DIV.ATIVA NAO-TRIBUTÁRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9369.76
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299011500000,RECEITA MULTA JUROS DE MORA DÍV.ATIVA NAO-TRIBUTÁRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299011600000,RECEITA DÍVIDA ATIVA NAO-TRIBUTÁRIA HONORÁRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,101.71
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,1500.00,2267.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,2267.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099005000000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDAO - TÍTULO EXECUTIVO DO TCE/RS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2267.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,195448.20
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,195448.20
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,195448.20
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,195448.20
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247106000000000,TRANSFERENCIA DE CONVENIOS DA UNIAO DESTINADOS A AQUISIÇAO DE RETRO-ESCAVADEIRA,A,5,1048,RECURSO TRANSF. EMENDA PARLAMENTAR-BOHN GASS,000,Não se Aplica,0.00,146250.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247107000000000,TRANSFERENCIA RECURSO EMENDA PARLAMENTAR/LUIS CARLOS HEINZE,A,5,1050,RECURSO EMENDA PARLAMENTAR-LUIS CARLOS HEINZE,000,Não se Aplica,0.00,49198.20
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,150000.00,296961.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,150000.00,296961.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,721000000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,150000.00,296961.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,721029000000000,CONTRIBUIÇOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,150000.00,296961.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,RECURSO RPPS,000,Não se Aplica,150000.00,296961.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1436400.00,-1470822.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,910000000000000,(R) DEDUÇAO DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1436400.00,-1470822.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-1436400.00,-1470822.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1436400.00,-1470822.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1006400.00,-1052215.93
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUCOES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1002400.00,-1048592.53
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102000000,(R) DEDUÇOES DA RECEITA DO FUNDO DE PARTICIPAÇAO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1000000.00,-1046509.70
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - FPM,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000000.00,-1046509.70
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105000000,(R) DEDUÇAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-2400.00,-2082.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB ¿ ITR,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-2400.00,-2082.83
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600000000,(R) DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-4000.00,-3623.40
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-3623.40
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-430000.00,-418606.61
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-430000.00,-418606.61
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220101000000,(R) DEDUÇAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-400000.00,-394419.80
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-400000.00,-394419.80
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220102000000,(R) DEDUÇAO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-20000.00,-17594.03
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-17594.03
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220104000000,(R) DEDUÇAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-10000.00,-6592.78
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,RECURSO FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-6592.78
