﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,75.00,66.49
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,44.80
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,26.86
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,125.00,11.22
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,75.00,6.72
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,3599.22
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,3599.22
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4200.00,3742.15
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2500.00,3662.09
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,2196.90
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,625.00,916.24
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,375.00,548.95
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1500.00,65.90
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,900.00,24.52
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,375.00,35.23
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,225.00,6.15
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,100.00,14.16
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1200.00,708.82
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1200.00,708.82
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,200.00,66.49
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191599000400,MULTAS E JUROS DIV. AT. TARIFA DE AGUA,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,642.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,34100.00,10591.57
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,192199010000,Indenizacoes Por Processos Judiciais,A,6,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,34000.00,10591.57
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,192201000000,RESTITUICOES DE CONVENIOS,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,34000.00,10591.57
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,24000.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,10591.57
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,192300000000,INSCRICAO PARA CONCURSO PUBLICO,A,4,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,74000.00,38366.72
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,43500.00,17352.39
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,14634.55
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,24000.00,8779.62
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,10000.00,3659.52
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,6000.00,2195.41
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,479.48
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,302.59
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,125.00,101.21
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,75.00,75.68
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,2238.36
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,30500.00,21014.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,30500.00,21014.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,2102.53
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193299000200,RECEITA DA DIVIDA ATIVA TRIBUTARIA PROVENIENTE DA INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE,A,7,1,Recursos Proprios,000,Não se Aplica,15000.00,6020.24
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193299000600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,2316.21
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193299000800,Rec. Div. Ativa Nao Trib. Patrulha Agric,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,4324.80
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,8000.00,6250.55
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,Recursos Proprios,000,Não se Aplica,8000.00,6250.55
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,600000.00,20800.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,600000.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,600000.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,600000.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,211401000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1074,OPERACAO DE CREDITO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,211405000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1070,OPERACAO DE CREDITO,000,Não se Aplica,600000.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,20800.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,20800.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,221000010000,ALIENAÇÃO DE VEICULOS,S,6,,,000,Não se Aplica,0.00,20800.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,221000010100,Alienacao Veiculos (Proprio),A,7,1,Recursos Proprios,000,Não se Aplica,0.00,4000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA EDUC. SERVICOS SUBORDINADOS,SCE,221000010200,Alienacao de Veiculos (Educacao),A,7,1073,ALIENACAO  DE BENS DA EDUCACAO,000,Não se Aplica,0.00,5000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,SECRET SAUDE E SERVICOS SUBORDINADOS,SCS,221000010300,Alienacao de Veiculos (Saude),A,7,1064,ALIENACAO DE BENS DA SAUDE (ASPS),000,Não se Aplica,0.00,11800.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,222500000000,ALIENAÇÃO DE IMÓVEIS URBANOS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,222500000100,Alienacao de Terrenos,A,7,1072,RECEITAS -  ALIENACAO DE BENS - REC. PROPRIO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,425000.00,519571.78
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,425000.00,519571.78
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,425000.00,519571.78
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,425000.00,519571.78
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Reg. Proprio Prev. Social,000,Não se Aplica,260000.00,310073.60
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,Reg. Proprio Prev. Social,000,Não se Aplica,165000.00,209498.18
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1958400.00,-1823055.02
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1958400.00,-1823055.02
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-5330.93
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-5328.20
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-5328.20
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-3839.70
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recursos Proprios,103,Desconto Concedido,0.00,-2303.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE 25% e 10%,103,Desconto Concedido,0.00,-960.16
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,Saude ASPS,103,Desconto Concedido,0.00,-575.98
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-1488.50
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-893.09
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE 25% e 10%,102,Restituição de Receita,0.00,-372.13
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,9111208000300,Deducao - ITBI - ASPS,A,8,40,Saude ASPS,102,Restituição de Receita,0.00,-223.28
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-2.73
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-2.73
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,9112212000000,Deducao - EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,6,1,Recursos Proprios,102,Restituição de Receita,0.00,-2.73
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-27973.22
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-27973.22
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,9132500000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-27973.22
