﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Livre,000,Não se Aplica,15000.00,18118.59
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,Livre,000,Não se Aplica,0.00,300.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192299000800000,RESTITUICOES DE FINANCIAMENTOS P/PEQUENOS AGRICULTORES,A,7,1,Livre,000,Não se Aplica,0.00,31.36
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,106000.00,85921.09
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,97000.00,82734.19
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,75000.00,66489.07
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,45000.00,39891.41
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,18750.00,16624.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,9973.52
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,8469.43
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,6000.00,5081.35
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2117.53
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1270.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,1000.00,615.49
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Livre,000,Não se Aplica,1000.00,618.75
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,6541.45
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,10000.00,6541.45
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,10000.00,6541.45
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,9000.00,3186.90
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9000.00,3186.90
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,9000.00,3186.90
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Livre,000,Não se Aplica,2000.00,533.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,Livre,000,Não se Aplica,5000.00,1666.41
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,193299010600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Livre,000,Não se Aplica,2000.00,987.49
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,2689.62
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,298.52
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,199002010000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Livre,000,Não se Aplica,0.00,298.52
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Livre,000,Não se Aplica,0.00,2391.10
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2738000.00,1479564.65
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,207157.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,207157.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,207157.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1087,BADESUL - PIMES,000,Não se Aplica,0.00,207157.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,69000.00,274422.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,25000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,221500000000000,ALIENACAO DE VEICULOS,A,4,1,Livre,000,Não se Aplica,15000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,221700000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,44000.00,274422.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,222400000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,Livre,000,Não se Aplica,15000.00,194155.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Livre,000,Não se Aplica,29000.00,80267.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10000.00,4284.64
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,230099000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,10000.00,4284.64
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Livre,000,Não se Aplica,10000.00,4284.64
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2659000.00,993699.57
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,20000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,20000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,242101010000000,TRANSFERENCIAS DE RECURSOS DO SUS PARA IMPLANTACAO DE POLOS DA ACADEMIA DA SAUDE,A,6,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,20000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2659000.00,973699.57
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1601000.00,809699.57
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1078,FNDE/MEC - Escola Educacao Infantil,000,Não se Aplica,70000.00,224041.87
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247106000000000,TRANSFERENCIA DE CONVENIOS DA UNIAO - MINISTERIO DO TURISMO,A,5,1077,MINISTERIO DO TURISMO,000,Não se Aplica,500000.00,84757.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247107000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO - MINISTERIO DO DESENVOLVIMENTO AGRARIO,A,5,1070,MINISTERIO DO DESENVOLVIMENTO AGRARIO  MDA/PRONAT.,000,Não se Aplica,147500.00,297500.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247199030000000,CONVENIOS C/MINISTERIO DA AGRICULTURA,A,6,1057,"MIINIST.DA  AGRICULTURA,PECUARIA E ABASTECIMENTO",000,Não se Aplica,19500.00,97500.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247199040000000,CONVENIOS C/MINISTERIO DA INTEGRACAO NACIONAL,A,6,1069,MINISTERIO DA INTEGRACAO NACIONAL,000,Não se Aplica,376500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247199050000000,CONVENIOS C/MINISTERIO DAS CIDADES,A,6,1059,MINISTERIO DAS CIDADES,000,Não se Aplica,407500.00,55900.70
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247199070000000,FUNASA - INCENTIVO A DESCENTRALIZACAO DE UNIDADES DE SAUDE,A,6,4500,FUNASA - INCENTIVO A DESC.DE UNIDADES DE SAUDE,000,Não se Aplica,80000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247199080000000,CONVENIOS C/MINISTERIO DA SAUDE,A,6,1045,MINISTERIO DA SAUDE,000,Não se Aplica,0.00,50000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1058000.00,164000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,4288,CONSTRUCAO DE MODULOS SANITARIOS - SEHADUR,000,Não se Aplica,43500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247204000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE MEIO AMBIENTE,A,5,1080,SECRET.ESTADUAL MEIO AMBIENTE - SEMA,000,Não se Aplica,20000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299010000000,CONSULTA POPULAR - RECUPERACAO DE ESTRADAS,A,6,1042,CONSULTA POPULAR - RECUPERACAO ESTRADAS,000,Não se Aplica,25000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299030000000,PROGRAMA SALVAR (aquisicao de equipamentos),A,6,4253,SALVAR ( aquisicao de equipamentos),000,Não se Aplica,12000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299050000000,CONSTRUCAO UNIDADE DE SAUDE RECURSOS FUNDO ESTADUAL SAUDE,A,6,4303,CONSTRUCAO UNIDADE BASICA  DE SAUDE -F.EST.SAUDE,000,Não se Aplica,202500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299060000000,CONSTRUCAO DE REDE DE AGUA RECURSOS SEC. DE OBRAS DO ESTADO,A,6,4289,EXTENSAO DE REDE DE AGUA,000,Não se Aplica,30000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299070000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO P/PROGRAMAS DE SANEAMENTO - PROSAN,A,6,1041,PROSAN,000,Não se Aplica,55000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299080000000,TRANSFERENCIA DE CONVENIOS ESTADO/DAER,A,6,1083,DAER/ESTADUAL,000,Não se Aplica,620000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299090000000,"TRANSFERENCIAS DE CONVENIOS DO ESTADO/SEC. EST. DE DES. RURAL, PESCA E COOPERATIVISMO",A,6,1084,"SECRETARIA EST.DE DESENV.RURAL,PESCA E COOPERAT.",000,Não se Aplica,50000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299100000000,TRANSF. CONVENIOS DO ESTADO PARA CONSTRUCAO DE REDES DE AGUA,A,6,4289,EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,64000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299110000000,TRANSF. CONVENIOS DO ESTADO PARA AQUISICAO DE VEICULO PARA SEC. DE SAUDE,A,6,4292,"EP( Aquis de ambulancias,carros,unid. moveis,etc)",000,Não se Aplica,0.00,50000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,247299120000000,TRANSFERENCIAS CONVENIOS DO ESTADO CONSULTA POPULAR PATRULHA AGRICOLA,A,6,1089,CONSULTA POPULAR - PATRULHA AGRICOLA,000,Não se Aplica,0.00,50000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,700000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,765000.00,1219647.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,720000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,765000.00,1219647.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,765000.00,1219647.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,765000.00,1219647.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721029130000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,700000.00,1165438.63
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,721029150000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,65000.00,54208.51
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2206000.00,-2086522.68
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,910000000000000,(R) DEDUCAO DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2206000.00,-2086522.68
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,0.00,-39063.87
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,-39063.87
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911120000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-36245.79
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911120200000000,(R) DEDUCAO DA RECEITA DO IPTU,S,6,,,000,Não se Aplica,0.00,-36245.79
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911120200010000,(R) DEDUCAO DA RECEITA DO IPTU,A,8,1,Livre,103,Desconto Concedido,0.00,-36245.79
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911130000000000,(R) IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-2818.08
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911130500000000,(R) DEDUCAO DE RECEITA DO ISS,S,6,,,000,Não se Aplica,0.00,-2818.08
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911130501000000,(R) IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-2818.08
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,911130501010000,(R) DEDUCAO DE RECEITA DO ISSQN,A,8,1,Livre,103,Desconto Concedido,0.00,-2818.08
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917000000000000,(R) DEDUCOES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2206000.00,-2047458.81
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917200000000000,(R) DEDUCOES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2206000.00,-2047458.81
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917210000000000,(R) DEDUCOES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1210000.00,-1056423.31
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917210100000000,(R) DEDUCOES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1202000.00,-1048324.27
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917210102000000,(R) DEDUCOES DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1200000.00,-1046489.80
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917210102060000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1200000.00,-1046489.80
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917210105000000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-2000.00,-1834.47
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917210105040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-1834.47
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917213600000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-8000.00,-8099.04
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,917213600050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,-8099.04
