﻿ANO_REGISTRO,DATA_REGISTRO,COD_MUNICIPIO,MUNICIPIO,COD_ORGAO,ORGAO,COD_ENQUADRAMENTO,ENQUADRAMENTO,COD_FORMA_RECEBIMENTO,FORMA_RECEBIMENTO,COD_SITUACAO,SITUACAO
2009,25/02/2009,291,MORRO REDONDO,69100,PM DE MORRO REDONDO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,21/09/2009,291,MORRO REDONDO,69100,PM DE MORRO REDONDO,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,05/08/2009,291,MORRO REDONDO,69100,PM DE MORRO REDONDO,55,Repasse de Verbas,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/01/2009,377,MORRO REUTER,77700,PM DE MORRO REUTER,2,Procedimento Licitatório,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/03/2009,377,MORRO REUTER,77700,PM DE MORRO REUTER,27,Construção/Obras,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,22/06/2009,377,MORRO REUTER,77700,PM DE MORRO REUTER,56,Prestação de Serviços,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/10/2009,290,MONTAURI,69000,PM DE MONTAURI,36,Desvio de Função,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/05/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,51,NÃO CADASTRAR - Uso de Veículos,3,Pessoalmente,274,Outras situa¿¿es
2009,14/05/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,56,Prestação de Serviços,3,Pessoalmente,274,Outras situa¿¿es
2009,14/05/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,56,Prestação de Serviços,3,Pessoalmente,274,Outras situa¿¿es
2009,14/05/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,56,Prestação de Serviços,3,Pessoalmente,274,Outras situa¿¿es
2009,04/12/2009,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,53,Renúncia de Receita,6,Telefone,274,Outras situa¿¿es
2009,26/02/2009,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,24,Criação de Cargos/Funcões,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/06/2009,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,36,Desvio de Função,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/03/2009,116,MACHADINHO,51600,PM DE MACHADINHO,45,NÃO CADAST  Uso de Bens/ Mat Púb em Benef Pró/Terc,4,E-mail,274,Outras situa¿¿es
2009,12/05/2009,116,MACHADINHO,51600,PM DE MACHADINHO,49,Despesas de Viagens,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,04/09/2009,116,MACHADINHO,51600,PM DE MACHADINHO,51,NÃO CADASTRAR - Uso de Veículos,4,E-mail,274,Outras situa¿¿es
2009,24/11/2009,116,MACHADINHO,51600,PM DE MACHADINHO,59,Auxílios/Convênios,6,Telefone,274,Outras situa¿¿es
2009,21/08/2009,116,MACHADINHO,51600,PM DE MACHADINHO,59,Auxílios/Convênios,4,E-mail,274,Outras situa¿¿es
2009,23/09/2009,116,MACHADINHO,51600,PM DE MACHADINHO,62,Uso de Bens/ Materiais  Públicos,7,Internet,274,Outras situa¿¿es
2009,19/01/2009,116,MACHADINHO,51600,PM DE MACHADINHO,64,Nepotismo,4,E-mail,274,Outras situa¿¿es
2009,16/03/2009,456,MAMPITUBA,85600,PM DE MAMPITUBA,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/05/2009,456,MAMPITUBA,85600,PM DE MAMPITUBA,32,Contratação de Empresas,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/06/2009,456,MAMPITUBA,85600,PM DE MAMPITUBA,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/06/2009,456,MAMPITUBA,85600,PM DE MAMPITUBA,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/05/2009,456,MAMPITUBA,85600,PM DE MAMPITUBA,38,NÃO CADASTRAR - Diversas Irregularidades,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/11/2009,456,MAMPITUBA,85600,PM DE MAMPITUBA,91,Improbidade Administrativa,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/11/2009,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,35,Aplicação de Recursos,15,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,31/07/2009,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,36,Desvio de Função,8,Pessoalmente,274,Outras situa¿¿es
2009,14/05/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,3,Pagamento Servidores,3,Pessoalmente,274,Outras situa¿¿es
2009,14/05/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,5,Estágios/Estagiários,3,Pessoalmente,274,Outras situa¿¿es
2009,14/05/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,11,Licença de Interesse,2,Fax,274,Outras situa¿¿es
2009,01/10/2009,368,MAQUINÉ,76800,PM DE MAQUINÉ,47,Superfaturamento,3,Pessoalmente,274,Outras situa¿¿es
2009,13/10/2009,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,03/04/2009,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,11/11/2009,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,86,Ausência de Controle de Patrimônio,6,Telefone,274,Outras situa¿¿es
2009,09/11/2009,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,,N¿o informada,3,Pessoalmente,274,Outras situa¿¿es
2009,25/09/2009,448,MAÇAMBARÁ,84801,CM DE MAÇAMBARÁ,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,15/06/2009,116,MACHADINHO,51600,PM DE MACHADINHO,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,10/03/2009,116,MACHADINHO,51600,PM DE MACHADINHO,21,Publicidade/Propaganda,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/10/2009,116,MACHADINHO,51600,PM DE MACHADINHO,32,Contratação de Empresas,1,Correio,274,Outras situa¿¿es
2009,09/12/2009,116,MACHADINHO,51600,PM DE MACHADINHO,32,Contratação de Empresas,6,Telefone,274,Outras situa¿¿es
2009,22/10/2009,116,MACHADINHO,51600,PM DE MACHADINHO,34,Alvarás,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,17/04/2009,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,25/08/2009,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,56,Prestação de Serviços,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/07/2009,289,LAGOÃO,68900,PM DE LAGOÃO,37,Cobrança de Tributos,4,E-mail,274,Outras situa¿¿es
2009,18/03/2009,113,LAJEADO,51301,CM DE LAJEADO,52,NÃO CADASTRAR - A Determinar,3,Pessoalmente,274,Outras situa¿¿es
2009,24/11/2009,113,LAJEADO,51300,PM DE LAJEADO,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,13/03/2009,113,LAJEADO,51300,PM DE LAJEADO,2,Procedimento Licitatório,4,E-mail,206,Arquivada  - Falha Sanada Pelo Administrador
2009,17/04/2009,113,LAJEADO,51300,PM DE LAJEADO,32,Contratação de Empresas,6,Telefone,274,Outras situa¿¿es
2009,22/05/2009,113,LAJEADO,51300,PM DE LAJEADO,53,Renúncia de Receita,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,20/11/2009,113,LAJEADO,51300,PM DE LAJEADO,70,Acúmulo de Função,6,Telefone,274,Outras situa¿¿es
2009,26/11/2009,243,JÓIA,64300,PM DE JÓIA,36,Desvio de Função,4,E-mail,274,Outras situa¿¿es
2009,29/06/2009,243,JÓIA,64300,PM DE JÓIA,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,11/03/2009,243,JÓIA,64300,PM DE JÓIA,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/08/2009,243,JÓIA,64300,PM DE JÓIA,61,Processo Administrativo,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/07/2009,243,JÓIA,64300,PM DE JÓIA,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,03/04/2009,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,10/03/2009,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,32,Contratação de Empresas,6,Telefone,274,Outras situa¿¿es
2009,22/12/2009,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,35,Aplicação de Recursos,3,Pessoalmente,274,Outras situa¿¿es
2009,01/04/2009,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,35,Aplicação de Recursos,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,28/05/2009,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,35,Aplicação de Recursos,8,Pessoalmente,274,Outras situa¿¿es
2009,22/12/2009,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,82,Cumprimento de Lei,3,Pessoalmente,274,Outras situa¿¿es
2009,03/02/2009,107,IVOTI,50700,PM DE IVOTI,70,Acúmulo de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/07/2009,287,JABOTICABA,68700,PM DE JABOTICABA,1,Concurso  Público,4,E-mail,206,Arquivada Ouvidoria
2009,24/07/2009,109,JAGUARÃO,50900,PM DE JAGUARÃO,82,Cumprimento de Lei,6,Telefone,274,Outras situa¿¿es
2009,16/04/2009,288,JAQUIRANA,68800,PM DE JAQUIRANA,1,Concurso  Público,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/10/2009,288,JAQUIRANA,68800,PM DE JAQUIRANA,64,Nepotismo,6,Telefone,274,Outras situa¿¿es
2009,13/03/2009,498,TIO HUGO,88047,PM DE TIO HUGO,2,Procedimento Licitatório,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,24/08/2009,498,TIO HUGO,88047,PM DE TIO HUGO,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,03/03/2009,498,TIO HUGO,88047,PM DE TIO HUGO,31,Despesas Indevidas,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,18/02/2009,498,TIO HUGO,88077,CM DE TIO HUGO,70,Acúmulo de Função,4,E-mail,274,Outras situa¿¿es
2009,01/12/2009,362,ITAPUCA,76200,PM DE ITAPUCA,32,Contratação de Empresas,3,Pessoalmente,274,Outras situa¿¿es
2009,15/09/2009,286,IVORÁ,68600,PM DE IVORÁ,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/04/2009,286,IVORÁ,68600,PM DE IVORÁ,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/08/2009,286,IVORÁ,68600,PM DE IVORÁ,36,Desvio de Função,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/07/2009,107,IVOTI,50700,PM DE IVOTI,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,17/08/2009,493,ROLADOR,88042,PM DE ROLADOR,1,Concurso  Público,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/06/2009,493,ROLADOR,88042,PM DE ROLADOR,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,12/02/2009,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,47,Superfaturamento,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/11/2009,495,SANTA MARGARIDA DO SUL,88074,CM DE SANTA MARGARIDA DO SUL,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/11/2009,495,SANTA MARGARIDA DO SUL,88044,PM DE SANTA MARGARIDA DO SUL,,N¿o informada,4,E-mail,206,Arquivada Ouvidoria
2009,31/03/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,19/02/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,22/04/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,274,Outras situa¿¿es
2009,05/03/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,99,CCs - Desempen Atividades Permanentes da Adm.,7,Internet,274,Outras situa¿¿es
2009,03/02/2009,482,FORQUETINHA,88061,CM DE FORQUETINHA,3,Pagamento Servidores,6,Telefone,274,Outras situa¿¿es
2009,25/06/2009,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,27/08/2009,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,25/09/2009,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,82,Cumprimento de Lei,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,03/02/2009,486,MATO QUEIMADO,88035,PM DE MATO QUEIMADO,13,Desvio de Finalidade de Recursos,6,Telefone,274,Outras situa¿¿es
2009,04/12/2009,486,MATO QUEIMADO,88035,PM DE MATO QUEIMADO,35,Aplicação de Recursos,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/03/2009,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,30/09/2009,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,30/07/2009,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,35,Aplicação de Recursos,6,Telefone,274,Outras situa¿¿es
2009,23/11/2009,474,BOA VISTA DO INCRA,88023,PM DE BOA VISTA DO INCRA,35,Aplicação de Recursos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,01/07/2009,474,BOA VISTA DO INCRA,88023,PM DE BOA VISTA DO INCRA,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,274,Outras situa¿¿es
2009,05/08/2009,474,BOA VISTA DO INCRA,88023,PM DE BOA VISTA DO INCRA,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,274,Outras situa¿¿es
2009,09/06/2009,474,BOA VISTA DO INCRA,88023,PM DE BOA VISTA DO INCRA,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,206,Arquivada Ouvidoria
2009,19/11/2009,474,BOA VISTA DO INCRA,88023,PM DE BOA VISTA DO INCRA,,N¿o informada,8,Pessoalmente,437,Arquivada - Matéria Já Cadastrada
2009,27/01/2009,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,21/09/2009,480,CORONEL PILAR,88029,PM DE CORONEL PILAR,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,07/07/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,2,Procedimento Licitatório,3,Pessoalmente,274,Outras situa¿¿es
2009,07/07/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,2,Procedimento Licitatório,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/08/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/08/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,9,Contratação de Pessoal,4,E-mail,206,Arquivada Ouvidoria
2009,26/08/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,26/06/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,27,Construção/Obras,3,Pessoalmente,274,Outras situa¿¿es
2009,07/08/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,32,Contratação de Empresas,4,E-mail,274,Outras situa¿¿es
2009,01/12/2009,482,FORQUETINHA,88031,PM DE FORQUETINHA,36,Desvio de Função,4,E-mail,274,Outras situa¿¿es
2009,16/07/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,56,Prestação de Serviços,6,Telefone,274,Outras situa¿¿es
2009,31/08/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,67,Cumprimento de Horário,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/07/2009,220,TRIUNFO,62000,PM DE TRIUNFO,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,27/03/2009,220,TRIUNFO,62000,PM DE TRIUNFO,67,Cumprimento de Horário,6,Telefone,274,Outras situa¿¿es
2009,16/12/2009,220,TRIUNFO,62001,CM DE TRIUNFO,62,Uso de Bens/ Materiais  Públicos,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/10/2009,470,ACEGUÁ,88019,PM DE ACEGUÁ,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,08/12/2009,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,26/10/2009,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/11/2009,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/09/2009,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,30/11/2009,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,21/08/2009,85,GARIBALDI,48500,PM DE GARIBALDI,32,Contratação de Empresas,1,Correio,274,Outras situa¿¿es
2009,13/07/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,16/10/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,31,Despesas Indevidas,4,E-mail,274,Outras situa¿¿es
2009,03/12/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,23/11/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,28/04/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,25/11/2009,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,47,Superfaturamento,6,Telefone,274,Outras situa¿¿es
2009,09/10/2009,117,MARAU,51700,PM DE MARAU,3,Pagamento Servidores,1,Correio,274,Outras situa¿¿es
2009,02/10/2009,117,MARAU,51700,PM DE MARAU,4,Diárias,1,Correio,274,Outras situa¿¿es
2009,29/10/2009,117,MARAU,51701,CM DE MARAU,9,Contratação de Pessoal,1,Correio,274,Outras situa¿¿es
2009,09/11/2009,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/08/2009,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,51,NÃO CADASTRAR - Uso de Veículos,3,Pessoalmente,274,Outras situa¿¿es
2009,16/03/2009,90,GRAMADO,49000,PM DE GRAMADO,108,NÃO CADASTRAR - Controle Interno - Segregação,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/07/2009,446,ITAARA,84600,PM DE ITAARA,35,Aplicação de Recursos,3,Pessoalmente,274,Outras situa¿¿es
2009,15/01/2009,214,TENENTE PORTELA,61400,PM DE TENENTE PORTELA,43,Ordem Cronológica de Pagamentos,3,Pessoalmente,274,Outras situa¿¿es
2009,17/02/2009,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/05/2009,423,VALE DO SOL,82301,CM DE VALE DO SOL,61,Processo Administrativo,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/06/2009,423,VALE DO SOL,82300,PM DE VALE DO SOL,68,Concessão/Contratos,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/04/2009,423,VALE DO SOL,82300,PM DE VALE DO SOL,102,Horas Extras,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,03/07/2009,80,FELIZ,48000,PM DE FELIZ,39,Efetividade,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/10/2009,80,FELIZ,48000,PM DE FELIZ,67,Cumprimento de Horário,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,21/10/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,9,Contratação de Pessoal,3,Pessoalmente,274,Outras situa¿¿es
2009,06/04/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,35,Aplicação de Recursos,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,17/04/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,35,Aplicação de Recursos,1,Correio,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,14/04/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,55,Repasse de Verbas,1,Correio,274,Outras situa¿¿es
2009,03/02/2009,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,71,Afastamento de Servidor Público,6,Telefone,274,Outras situa¿¿es
2009,09/11/2009,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,52,NÃO CADASTRAR - A Determinar,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,17/03/2009,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,64,Nepotismo,6,Telefone,274,Outras situa¿¿es
2009,29/07/2009,83,FORMIGUEIRO,48300,PM DE FORMIGUEIRO,9,Contratação de Pessoal,3,Pessoalmente,274,Outras situa¿¿es
2009,01/09/2009,90,GRAMADO,49000,PM DE GRAMADO,1,Concurso  Público,4,E-mail,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,02/12/2009,77,ESTRELA,47700,PM DE ESTRELA,2,Procedimento Licitatório,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/12/2009,77,ESTRELA,47700,PM DE ESTRELA,36,Desvio de Função,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/01/2009,77,ESTRELA,47700,PM DE ESTRELA,55,Repasse de Verbas,4,E-mail,274,Outras situa¿¿es
2009,27/11/2009,442,ESTRELA VELHA,84201,CM DE ESTRELA VELHA,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,30/11/2009,442,ESTRELA VELHA,84201,CM DE ESTRELA VELHA,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,11/05/2009,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,9,Contratação de Pessoal,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,22/05/2009,443,FAZENDA VILANOVA,84300,PM DE FAZENDA VILANOVA,35,Aplicação de Recursos,1,Correio,274,Outras situa¿¿es
2009,15/06/2009,72,ERVAL SECO,47200,PM DE ERVAL SECO,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,18/03/2009,72,ERVAL SECO,47200,PM DE ERVAL SECO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,05/11/2009,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,120,Falhas no Registro Contábil,6,Telefone,274,Outras situa¿¿es
2009,06/03/2009,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,70,Acúmulo de Função,6,Telefone,274,Outras situa¿¿es
2009,01/07/2009,76,ESTEIO,47601,CM DE ESTEIO,2,Procedimento Licitatório,3,Pessoalmente,274,Outras situa¿¿es
2009,26/10/2009,76,ESTEIO,47600,PM DE ESTEIO,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,12/11/2009,76,ESTEIO,47600,PM DE ESTEIO,7,Dotações Orçamentárias,8,Pessoalmente,274,Outras situa¿¿es
2009,21/07/2009,76,ESTEIO,47600,PM DE ESTEIO,35,Aplicação de Recursos,3,Pessoalmente,274,Outras situa¿¿es
2009,03/11/2009,69,ERECHIM,46904,FUND. HOSPITALAR SANTA TEREZINHA DE ERECHIM,4,Diárias,6,Telefone,274,Outras situa¿¿es
2009,05/10/2009,69,ERECHIM,46904,FUND. HOSPITALAR SANTA TEREZINHA DE ERECHIM,32,Contratação de Empresas,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/11/2009,69,ERECHIM,46900,PM DE ERECHIM,2,Procedimento Licitatório,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/10/2009,69,ERECHIM,46900,PM DE ERECHIM,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,06/11/2009,69,ERECHIM,46900,PM DE ERECHIM,17,Compra e/ou Doação de Material,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/10/2009,69,ERECHIM,46900,PM DE ERECHIM,32,Contratação de Empresas,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,02/12/2009,69,ERECHIM,46900,PM DE ERECHIM,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,28/05/2009,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,35,Aplicação de Recursos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/11/2009,72,ERVAL SECO,47200,PM DE ERVAL SECO,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,03/02/2009,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/03/2009,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,Contratação de Pessoal,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
