﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2005,6,75101,CM DE CORONEL BARROS,CAMARA (integrada ¿¿ PM),31939,25/01/2006 14:24:18,,,,
2005,6,75200,PM DE COXILHA,PREFEITURA,32618,31/01/2006 14:01:53,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75200.csv"">2005/75200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75200.html"">2005/75200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75200.json"">2005/75200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75200.xml"">2005/75200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75200.csv"">2005/75200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75200.html"">2005/75200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75200.json"">2005/75200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75200.xml"">2005/75200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75200.csv.7z"">2005/75200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75200.csv.zip"">2005/75200.csv.zip</a> "
2005,6,75201,CM DE COXILHA,CAMARA (integrada ¿¿ PM),32692,31/01/2006 14:01:53,,,,
2005,6,75300,PM DE DERRUBADAS,PREFEITURA,31941,24/01/2006 19:29:26,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75300.csv"">2005/75300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75300.html"">2005/75300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75300.json"">2005/75300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75300.xml"">2005/75300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75300.csv"">2005/75300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75300.html"">2005/75300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75300.json"">2005/75300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75300.xml"">2005/75300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75300.csv.7z"">2005/75300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75300.csv.zip"">2005/75300.csv.zip</a> "
2005,4,75301,CM DE DERRUBADAS,CAMARA (integrada ¿¿ PM),30704,23/09/2005 18:17:40,,,,
2005,6,75301,CM DE DERRUBADAS,CAMARA,31948,26/01/2006 10:20:23,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75301.csv.7z"">2005/75301.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75301.csv.zip"">2005/75301.csv.zip</a> "
2005,6,75400,PM DE DOIS IRMÃOS DAS MISSÕES,PREFEITURA,32655,31/01/2006 16:07:11,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75400.csv"">2005/75400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75400.html"">2005/75400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75400.json"">2005/75400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75400.xml"">2005/75400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75400.csv"">2005/75400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75400.html"">2005/75400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75400.json"">2005/75400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75400.xml"">2005/75400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75400.csv.7z"">2005/75400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75400.csv.zip"">2005/75400.csv.zip</a> "
2005,6,75401,CM DE DOIS IRMÃOS DAS MISSÕES,CAMARA (integrada ¿¿ PM),32691,31/01/2006 16:07:11,,,,
2005,6,75500,PM DE ENGENHO VELHO,PREFEITURA,31766,13/01/2006 15:26:39,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75500.csv"">2005/75500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75500.html"">2005/75500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75500.json"">2005/75500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75500.xml"">2005/75500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75500.csv"">2005/75500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75500.html"">2005/75500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75500.json"">2005/75500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75500.xml"">2005/75500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75500.csv.7z"">2005/75500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75500.csv.zip"">2005/75500.csv.zip</a> "
2005,6,75501,CM DE ENGENHO VELHO,CAMARA (integrada ¿¿ PM),31769,13/01/2006 15:26:39,,,,
2005,6,75600,PM DE GARRUCHOS,PREFEITURA,31878,23/01/2006 11:24:34,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75600.csv"">2005/75600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75600.html"">2005/75600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75600.json"">2005/75600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75600.xml"">2005/75600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75600.csv"">2005/75600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75600.html"">2005/75600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75600.json"">2005/75600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75600.xml"">2005/75600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75600.csv.7z"">2005/75600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75600.csv.zip"">2005/75600.csv.zip</a> "
2005,6,75601,CM DE GARRUCHOS,CAMARA (integrada ¿¿ PM),31935,23/01/2006 11:24:34,,,,
2005,6,75700,PM DE GENTIL,PREFEITURA,32261,25/01/2006 12:50:41,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75700.csv"">2005/75700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75700.html"">2005/75700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75700.json"">2005/75700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75700.xml"">2005/75700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75700.csv"">2005/75700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75700.html"">2005/75700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75700.json"">2005/75700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75700.xml"">2005/75700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75700.csv.7z"">2005/75700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75700.csv.zip"">2005/75700.csv.zip</a> "
2005,6,75701,CM DE GENTIL,CAMARA (integrada ¿¿ PM),32343,25/01/2006 12:50:41,,,,
2005,6,75800,PM DE GRAMADO DOS LOUREIROS,PREFEITURA,32025,27/01/2006 10:14:06,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75800.csv"">2005/75800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75800.html"">2005/75800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75800.json"">2005/75800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75800.xml"">2005/75800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75800.csv"">2005/75800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75800.html"">2005/75800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75800.json"">2005/75800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75800.xml"">2005/75800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75800.csv.7z"">2005/75800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75800.csv.zip"">2005/75800.csv.zip</a> "
2005,6,75801,CM DE GRAMADO DOS LOUREIROS,CAMARA (integrada ¿¿ PM),32161,27/01/2006 10:14:06,,,,
2005,6,75900,PM DE GRAMADO XAVIER,PREFEITURA,31985,26/01/2006 15:33:51,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75900.csv"">2005/75900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75900.html"">2005/75900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75900.json"">2005/75900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/75900.xml"">2005/75900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75900.csv"">2005/75900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75900.html"">2005/75900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75900.json"">2005/75900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/75900.xml"">2005/75900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75900.csv.7z"">2005/75900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/75900.csv.zip"">2005/75900.csv.zip</a> "
2005,6,75901,CM DE GRAMADO XAVIER,CAMARA (integrada ¿¿ PM),32017,26/01/2006 15:33:51,,,,
2005,6,76000,PM DE HULHA NEGRA,PREFEITURA,32661,31/01/2006 16:24:47,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76000.csv"">2005/76000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76000.html"">2005/76000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76000.json"">2005/76000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76000.xml"">2005/76000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76000.csv"">2005/76000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76000.html"">2005/76000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76000.json"">2005/76000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76000.xml"">2005/76000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76000.csv.7z"">2005/76000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76000.csv.zip"">2005/76000.csv.zip</a> "
2005,6,76001,CM DE HULHA NEGRA,CAMARA (integrada ¿¿ PM),32697,31/01/2006 16:24:47,,,,
2005,6,76100,PM DE INHACORÁ,PREFEITURA,31864,24/01/2006 16:34:32,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76100.csv"">2005/76100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76100.html"">2005/76100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76100.json"">2005/76100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76100.xml"">2005/76100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76100.csv"">2005/76100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76100.html"">2005/76100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76100.json"">2005/76100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76100.xml"">2005/76100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76100.csv.7z"">2005/76100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76100.csv.zip"">2005/76100.csv.zip</a> "
2005,6,76101,CM DE INHACORÁ,CAMARA (integrada ¿¿ PM),31876,24/01/2006 16:34:32,,,,
2005,6,76200,PM DE ITAPUCA,PREFEITURA,33003,22/03/2006 13:07:24,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76200.csv"">2005/76200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76200.html"">2005/76200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76200.json"">2005/76200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76200.xml"">2005/76200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76200.csv"">2005/76200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76200.html"">2005/76200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76200.json"">2005/76200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76200.xml"">2005/76200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76200.csv.7z"">2005/76200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76200.csv.zip"">2005/76200.csv.zip</a> "
2005,6,76201,CM DE ITAPUCA,CAMARA (integrada ¿¿ PM),33010,22/03/2006 13:07:24,,,,
2005,6,76300,PM DE LAGOA DOS TRÊS CANTOS,PREFEITURA,32827,30/01/2006 16:46:50,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76300.csv"">2005/76300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76300.html"">2005/76300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76300.json"">2005/76300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76300.xml"">2005/76300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76300.csv"">2005/76300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76300.html"">2005/76300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76300.json"">2005/76300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76300.xml"">2005/76300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76300.csv.7z"">2005/76300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76300.csv.zip"">2005/76300.csv.zip</a> "
2005,6,76301,CM DE LAGOA DOS TRÊS CANTOS,CAMARA (integrada ¿¿ PM),32830,30/01/2006 16:46:50,,,,
2005,6,76400,PM DE LAJEADO DO BUGRE,PREFEITURA,33136,28/03/2006 10:40:56,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76400.csv"">2005/76400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76400.html"">2005/76400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76400.json"">2005/76400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76400.xml"">2005/76400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76400.csv"">2005/76400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76400.html"">2005/76400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76400.json"">2005/76400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76400.xml"">2005/76400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76400.csv.7z"">2005/76400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76400.csv.zip"">2005/76400.csv.zip</a> "
2005,6,76401,CM DE LAJEADO DO BUGRE,CAMARA (integrada ¿¿ PM),33159,28/03/2006 10:40:56,,,,
2005,6,76500,PM DE LINDOLFO COLLOR,PREFEITURA,32059,27/01/2006 11:20:04,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76500.csv"">2005/76500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76500.html"">2005/76500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76500.json"">2005/76500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76500.xml"">2005/76500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76500.csv"">2005/76500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76500.html"">2005/76500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76500.json"">2005/76500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76500.xml"">2005/76500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76500.csv.7z"">2005/76500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76500.csv.zip"">2005/76500.csv.zip</a> "
2005,6,76501,CM DE LINDOLFO COLLOR,CAMARA,32105,27/01/2006 14:57:50,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76501.csv.7z"">2005/76501.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76501.csv.zip"">2005/76501.csv.zip</a> "
2005,6,76600,PM DE LINHA NOVA,PREFEITURA,32084,27/01/2006 12:23:34,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76600.csv"">2005/76600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76600.html"">2005/76600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76600.json"">2005/76600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76600.xml"">2005/76600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76600.csv"">2005/76600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76600.html"">2005/76600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76600.json"">2005/76600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76600.xml"">2005/76600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76600.csv.7z"">2005/76600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76600.csv.zip"">2005/76600.csv.zip</a> "
2005,6,76601,CM DE LINHA NOVA,CAMARA (integrada ¿¿ PM),32150,27/01/2006 12:23:34,,,,
2005,6,76700,PM DE MANOEL VIANA,PREFEITURA,33730,04/05/2006 10:52:14,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76700.csv"">2005/76700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76700.html"">2005/76700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76700.json"">2005/76700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76700.xml"">2005/76700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76700.csv"">2005/76700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76700.html"">2005/76700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76700.json"">2005/76700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76700.xml"">2005/76700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76700.csv.7z"">2005/76700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76700.csv.zip"">2005/76700.csv.zip</a> "
2005,6,76701,CM DE MANOEL VIANA,CAMARA,32475,31/01/2006 10:11:05,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76701.csv.7z"">2005/76701.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76701.csv.zip"">2005/76701.csv.zip</a> "
2005,6,76800,PM DE MAQUINÉ,PREFEITURA,32699,31/01/2006 16:34:11,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76800.csv"">2005/76800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76800.html"">2005/76800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76800.json"">2005/76800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76800.xml"">2005/76800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76800.csv"">2005/76800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76800.html"">2005/76800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76800.json"">2005/76800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76800.xml"">2005/76800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76800.csv.7z"">2005/76800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76800.csv.zip"">2005/76800.csv.zip</a> "
2005,6,76801,CM DE MAQUINÉ,CAMARA,31835,23/01/2006 11:21:01,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76801.csv.7z"">2005/76801.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76801.csv.zip"">2005/76801.csv.zip</a> "
2005,6,76900,PM DE MARATÁ,PREFEITURA,32224,30/01/2006 10:18:23,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76900.csv"">2005/76900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76900.html"">2005/76900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76900.json"">2005/76900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/76900.xml"">2005/76900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76900.csv"">2005/76900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76900.html"">2005/76900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76900.json"">2005/76900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/76900.xml"">2005/76900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76900.csv.7z"">2005/76900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/76900.csv.zip"">2005/76900.csv.zip</a> "
2005,6,76901,CM DE MARATÁ,CAMARA (integrada ¿¿ PM),32347,30/01/2006 10:18:23,,,,
2005,6,77000,PM DE MARIANA PIMENTEL,PREFEITURA,32396,30/01/2006 15:45:12,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/77000.csv"">2005/77000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/77000.html"">2005/77000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/77000.json"">2005/77000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/77000.xml"">2005/77000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/77000.csv"">2005/77000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/77000.html"">2005/77000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/77000.json"">2005/77000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/77000.xml"">2005/77000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/77000.csv.7z"">2005/77000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/77000.csv.zip"">2005/77000.csv.zip</a> "
2005,6,77001,CM DE MARIANA PIMENTEL,CAMARA (integrada ¿¿ PM),32570,30/01/2006 15:45:12,,,,
