﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2015,6,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,AUTARQUIA,138837,27/01/2016 15:20:56,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87057.csv"">2015/87057.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87057.html"">2015/87057.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87057.json"">2015/87057.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87057.xml"">2015/87057.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87057.csv"">2015/87057.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87057.html"">2015/87057.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87057.json"">2015/87057.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87057.xml"">2015/87057.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/87057.csv.7z"">2015/87057.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/87057.csv.zip"">2015/87057.csv.zip</a> "
2015,6,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,AUTARQUIA,138303,20/01/2016 09:01:16,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87060.csv"">2015/87060.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87060.html"">2015/87060.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87060.json"">2015/87060.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87060.xml"">2015/87060.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87060.csv"">2015/87060.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87060.html"">2015/87060.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87060.json"">2015/87060.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87060.xml"">2015/87060.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/87060.csv.7z"">2015/87060.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/87060.csv.zip"">2015/87060.csv.zip</a> "
2015,6,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,AUTARQUIA,139642,29/01/2016 16:22:46,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87996.csv"">2015/87996.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87996.html"">2015/87996.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87996.json"">2015/87996.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/87996.xml"">2015/87996.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87996.csv"">2015/87996.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87996.html"">2015/87996.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87996.json"">2015/87996.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/87996.xml"">2015/87996.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/87996.csv.7z"">2015/87996.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/87996.csv.zip"">2015/87996.csv.zip</a> "
2015,6,88019,PM DE ACEGUÁ,PREFEITURA,138365,22/01/2016 09:37:41,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88019.csv"">2015/88019.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88019.html"">2015/88019.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88019.json"">2015/88019.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88019.xml"">2015/88019.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88019.csv"">2015/88019.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88019.html"">2015/88019.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88019.json"">2015/88019.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88019.xml"">2015/88019.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88019.csv.7z"">2015/88019.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88019.csv.zip"">2015/88019.csv.zip</a> "
2015,6,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,PREFEITURA,138680,26/01/2016 10:42:45,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88020.csv"">2015/88020.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88020.html"">2015/88020.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88020.json"">2015/88020.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88020.xml"">2015/88020.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88020.csv"">2015/88020.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88020.html"">2015/88020.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88020.json"">2015/88020.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88020.xml"">2015/88020.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88020.csv.7z"">2015/88020.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88020.csv.zip"">2015/88020.csv.zip</a> "
2015,6,88021,PM DE ARROIO DO PADRE,PREFEITURA,139836,29/01/2016 09:12:49,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88021.csv"">2015/88021.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88021.html"">2015/88021.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88021.json"">2015/88021.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88021.xml"">2015/88021.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88021.csv"">2015/88021.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88021.html"">2015/88021.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88021.json"">2015/88021.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88021.xml"">2015/88021.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88021.csv.7z"">2015/88021.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88021.csv.zip"">2015/88021.csv.zip</a> "
2015,6,88022,PM DE BOA VISTA DO CADEADO,PREFEITURA,138299,21/01/2016 16:39:28,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88022.csv"">2015/88022.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88022.html"">2015/88022.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88022.json"">2015/88022.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88022.xml"">2015/88022.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88022.csv"">2015/88022.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88022.html"">2015/88022.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88022.json"">2015/88022.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88022.xml"">2015/88022.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88022.csv.7z"">2015/88022.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88022.csv.zip"">2015/88022.csv.zip</a> "
2015,6,88023,PM DE BOA VISTA DO INCRA,PREFEITURA,139180,29/01/2016 08:02:22,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88023.csv"">2015/88023.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88023.html"">2015/88023.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88023.json"">2015/88023.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88023.xml"">2015/88023.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88023.csv"">2015/88023.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88023.html"">2015/88023.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88023.json"">2015/88023.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88023.xml"">2015/88023.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88023.csv.7z"">2015/88023.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88023.csv.zip"">2015/88023.csv.zip</a> "
2015,6,88024,PM DE BOZANO,PREFEITURA,138149,19/01/2016 13:04:19,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88024.csv"">2015/88024.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88024.html"">2015/88024.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88024.json"">2015/88024.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88024.xml"">2015/88024.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88024.csv"">2015/88024.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88024.html"">2015/88024.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88024.json"">2015/88024.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88024.xml"">2015/88024.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88024.csv.7z"">2015/88024.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88024.csv.zip"">2015/88024.csv.zip</a> "
2015,6,88025,PM DE CANUDOS DO VALE,PREFEITURA,138423,25/01/2016 08:27:30,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88025.csv"">2015/88025.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88025.html"">2015/88025.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88025.json"">2015/88025.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88025.xml"">2015/88025.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88025.csv"">2015/88025.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88025.html"">2015/88025.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88025.json"">2015/88025.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88025.xml"">2015/88025.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88025.csv.7z"">2015/88025.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88025.csv.zip"">2015/88025.csv.zip</a> "
2015,6,88026,PM DE CAPÃO BONITO DO SUL,PREFEITURA,138518,25/01/2016 14:43:10,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88026.csv"">2015/88026.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88026.html"">2015/88026.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88026.json"">2015/88026.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88026.xml"">2015/88026.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88026.csv"">2015/88026.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88026.html"">2015/88026.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88026.json"">2015/88026.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88026.xml"">2015/88026.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88026.csv.7z"">2015/88026.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88026.csv.zip"">2015/88026.csv.zip</a> "
2015,6,88027,PM DE CAPÃO DO CIPÓ,PREFEITURA,138739,27/01/2016 11:20:01,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88027.csv"">2015/88027.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88027.html"">2015/88027.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88027.json"">2015/88027.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88027.xml"">2015/88027.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88027.csv"">2015/88027.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88027.html"">2015/88027.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88027.json"">2015/88027.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88027.xml"">2015/88027.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88027.csv.7z"">2015/88027.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88027.csv.zip"">2015/88027.csv.zip</a> "
2015,6,88028,PM DE COQUEIRO BAIXO,PREFEITURA,138548,26/01/2016 10:08:35,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88028.csv"">2015/88028.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88028.html"">2015/88028.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88028.json"">2015/88028.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88028.xml"">2015/88028.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88028.csv"">2015/88028.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88028.html"">2015/88028.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88028.json"">2015/88028.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88028.xml"">2015/88028.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88028.csv.7z"">2015/88028.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88028.csv.zip"">2015/88028.csv.zip</a> "
2015,6,88029,PM DE CORONEL PILAR,PREFEITURA,138302,19/01/2016 16:59:55,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88029.csv"">2015/88029.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88029.html"">2015/88029.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88029.json"">2015/88029.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88029.xml"">2015/88029.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88029.csv"">2015/88029.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88029.html"">2015/88029.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88029.json"">2015/88029.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88029.xml"">2015/88029.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88029.csv.7z"">2015/88029.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88029.csv.zip"">2015/88029.csv.zip</a> "
2015,6,88030,PM DE CRUZALTENSE,PREFEITURA,139045,28/01/2016 13:41:41,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88030.csv"">2015/88030.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88030.html"">2015/88030.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88030.json"">2015/88030.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88030.xml"">2015/88030.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88030.csv"">2015/88030.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88030.html"">2015/88030.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88030.json"">2015/88030.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88030.xml"">2015/88030.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88030.csv.7z"">2015/88030.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88030.csv.zip"">2015/88030.csv.zip</a> "
2015,6,88031,PM DE FORQUETINHA,PREFEITURA,138861,27/01/2016 13:31:32,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88031.csv"">2015/88031.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88031.html"">2015/88031.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88031.json"">2015/88031.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88031.xml"">2015/88031.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88031.csv"">2015/88031.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88031.html"">2015/88031.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88031.json"">2015/88031.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88031.xml"">2015/88031.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88031.csv.7z"">2015/88031.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88031.csv.zip"">2015/88031.csv.zip</a> "
2015,6,88032,PM DE ITATI,PREFEITURA,138225,21/01/2016 14:26:59,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88032.csv"">2015/88032.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88032.html"">2015/88032.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88032.json"">2015/88032.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88032.xml"">2015/88032.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88032.csv"">2015/88032.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88032.html"">2015/88032.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88032.json"">2015/88032.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88032.xml"">2015/88032.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88032.csv.7z"">2015/88032.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88032.csv.zip"">2015/88032.csv.zip</a> "
2015,6,88033,PM DE JACUIZINHO,PREFEITURA,138503,25/01/2016 11:10:01,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88033.csv"">2015/88033.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88033.html"">2015/88033.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88033.json"">2015/88033.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88033.xml"">2015/88033.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88033.csv"">2015/88033.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88033.html"">2015/88033.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88033.json"">2015/88033.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88033.xml"">2015/88033.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88033.csv.7z"">2015/88033.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88033.csv.zip"">2015/88033.csv.zip</a> "
2015,6,88034,PM DE LAGOA BONITA DO SUL,PREFEITURA,139219,29/01/2016 16:52:56,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88034.csv"">2015/88034.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88034.html"">2015/88034.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88034.json"">2015/88034.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88034.xml"">2015/88034.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88034.csv"">2015/88034.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88034.html"">2015/88034.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88034.json"">2015/88034.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88034.xml"">2015/88034.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88034.csv.7z"">2015/88034.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88034.csv.zip"">2015/88034.csv.zip</a> "
2015,6,88035,PM DE MATO QUEIMADO,PREFEITURA,138010,12/01/2016 15:25:33,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88035.csv"">2015/88035.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88035.html"">2015/88035.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88035.json"">2015/88035.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88035.xml"">2015/88035.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88035.csv"">2015/88035.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88035.html"">2015/88035.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88035.json"">2015/88035.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88035.xml"">2015/88035.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88035.csv.7z"">2015/88035.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88035.csv.zip"">2015/88035.csv.zip</a> "
2015,6,88036,PM DE NOVO XINGU,PREFEITURA,139524,29/01/2016 11:28:12,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88036.csv"">2015/88036.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88036.html"">2015/88036.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88036.json"">2015/88036.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/88036.xml"">2015/88036.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88036.csv"">2015/88036.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88036.html"">2015/88036.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88036.json"">2015/88036.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/88036.xml"">2015/88036.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88036.csv.7z"">2015/88036.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/88036.csv.zip"">2015/88036.csv.zip</a> "
