﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,13,CULTURA,392,DIFUSÃO CULTURAL,4,Supervisão Coordenação Administrativa,1159,REALIZAÇÃO DE EVENTO E PROGRAM.NATALINA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,21750.00,0.00,0.00,0.00,0.00,19800.00,19800.00,19800.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.50.41,1,LIVRE,1000.00,0.00,7000.00,0.00,0.00,200.00,0.00,0.00,7700.00,7700.00,7700.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.30,1,LIVRE,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,6204.07,6204.07,6204.07,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.39,1,LIVRE,9500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9598.00,9598.00,9598.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,13,CULTURA,392,DIFUSÃO CULTURAL,112,Difusão Cultural,2012,MANUT. DAS ATIVIDADES CULTURAIS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,15394.10,0.00,10262.74,0.00,0.00,0.00,0.00,0.00,23424.39,23424.39,23424.39,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.30,1001,CIP - CONTRIBUIÇÃO ILUM PÚBLICA,14605.90,0.00,9737.26,0.00,0.00,0.00,0.00,0.00,22225.02,22225.02,22225.02,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,6266.56,0.00,94.95,0.00,0.00,2563.59,0.00,0.00,3711.43,3711.43,3711.43,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.39,1001,CIP - CONTRIBUIÇÃO ILUM PÚBLICA,323733.44,0.00,4905.05,0.00,0.00,132436.41,0.00,0.00,191734.34,191734.34,191596.13,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,67,Iluminação Pública,2037,MANUT.DA ILUMINACAO PUBLICA,4.4.90.51,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,481,HABITAÇÃO RURAL,59,Política Habitacional,1199,IMP PROGRAMA MINHA CASA MINHA VIDA INDIG,4.4.90.42,1,LIVRE,0.00,0.00,0.00,12500.00,0.00,0.00,0.00,0.00,12500.00,12500.00,12500.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,481,HABITAÇÃO RURAL,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.20,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,481,HABITAÇÃO RURAL,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,481,HABITAÇÃO RURAL,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,481,HABITAÇÃO RURAL,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,481,HABITAÇÃO RURAL,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,481,HABITAÇÃO RURAL,59,Política Habitacional,2034,MANUT.FUNDO HABITACAO,4.4.90.51,1,LIVRE,19500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5016.50,5016.50,5016.50,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1125,PROGRAMA HABITACIONAL CONVENIO PSH/RS,4.4.90.42,1016,CONVÊNIO SEHADUR-PSH/RS,0.00,0.00,0.00,93000.00,0.00,0.00,0.00,0.00,93000.00,93000.00,93000.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1132,PROGRAMA HABITACIONAL MINHA CASA M VIDA,4.4.90.42,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1132,PROGRAMA HABITACIONAL MINHA CASA M VIDA,4.4.90.42,1034,CONVENIO SEHADUR - MINHA CASA MINHA VIDA,0.00,0.00,0.00,90000.00,0.00,0.00,0.00,0.00,90000.00,90000.00,90000.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1139,PROGRAMA AÇOES HABITACIONAIS-NOSSAS CIDA,4.4.90.42,1,LIVRE,0.00,0.00,770.11,8519.39,0.00,0.00,0.00,0.00,8950.18,8950.18,8950.18,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1139,PROGRAMA AÇOES HABITACIONAIS-NOSSAS CIDA,4.4.90.42,1103,Prog Habitacional SEHADUR/DEPRO 2613/2009,0.00,0.00,15229.89,168480.61,0.00,0.00,0.00,0.00,177000.00,177000.00,177000.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,17,SANEAMENTO,511,SANEAMENTO BÁSICO RURAL,60,Abastecimento de Água,2040,SITEMA DE ABASTECIMENTO DE ADUA,4.4.90.51,1,LIVRE,34943.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12650.30,12650.30,12650.30,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,17,SANEAMENTO,511,SANEAMENTO BÁSICO RURAL,60,Abastecimento de Água,2040,SITEMA DE ABASTECIMENTO DE ADUA,4.4.90.51,1020,MELHORAMENTO SISTEMA DE AGUA,69056.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00,25000.00,25000.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,62,Sistemas de Esgotos,1003,CONSTUCAO DE REDES PUBL.DE ESGOTO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,7776.83,7776.83,7776.83,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,62,Sistemas de Esgotos,1003,CONSTUCAO DE REDES PUBL.DE ESGOTO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,62,Sistemas de Esgotos,1003,CONSTUCAO DE REDES PUBL.DE ESGOTO,3.3.90.39,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,62,Sistemas de Esgotos,1003,CONSTUCAO DE REDES PUBL.DE ESGOTO,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,79000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.1.90.08,1,LIVRE,1000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1859.32,1859.32,1802.45,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.1.90.11,1,LIVRE,19500.00,0.00,55000.00,0.00,0.00,20900.00,0.00,0.00,53581.67,53581.67,53581.67,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.1.91.13,1,LIVRE,6000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8131.95,8131.95,8131.95,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.1.91.92,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1803.54,1803.54,1803.54,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.3.90.14,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1830.99,1830.99,1830.99,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.3.90.30,1,LIVRE,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1660.50,1660.50,1660.50,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,364.53,364.53,364.53,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.3.90.39,1,LIVRE,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6249.90,6249.90,6249.90,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,18,GESTÃO AMBIENTAL,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2178,MANUT. DO DEP.DO MEIO ANBIENTE,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,19,CIÊNCIA E TECNOLOGIA,573,DIFUSÃO DO CONHECIMENTO CIENTÍFICO E TECNOLÓGICO,44,Cursos de Qualificação,1151,IMPLANTAÇÃO CENTRO INCLUSÃO DIGITAL,4.4.90.52,1,LIVRE,0.00,0.00,0.00,102050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102050.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,605,ABASTECIMENTO,76,Desenvolvimento da Produção Vegetal,1126,AQUISIÇÃO DE EQUIP PARA AGRICULTURA,4.4.90.52,1,LIVRE,0.00,0.00,0.00,69000.00,0.00,69000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.1.90.08,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9972.85,9972.85,9078.76,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.1.90.11,1,LIVRE,280000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,244012.06,244012.06,244012.06,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5664.65,5664.65,5206.55,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.1.91.13,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34950.81,34950.81,34950.81,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.1.91.92,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6572.97,6572.97,6572.97,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1112.32,1112.32,1112.32,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.3.90.30,1,LIVRE,21100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5223.60,5223.60,5223.60,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,271.56,271.56,271.56,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13148.21,13148.21,13148.21,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2010,6,127,NONOAI,52700,PM DE NONOAI,6,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,10,Administração Governamental,2019,MANUT.ATIVIDADE SEC.AGRICULTURA,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
