﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,4.4.90.51,4200,VIGILANCIA AMBIENTAL,0.00,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,53942.40,53942.40,27095.48,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,4.4.90.52,40,ASPS,9000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,5458.50,5458.50,5458.50,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,4.4.90.52,4200,VIGILANCIA AMBIENTAL,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3893.00,3893.00,3893.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20058,MANUT. ASSISTENCIA MÉDICA E ODONTOLÓGICA,3.3.90.36,40,ASPS,226400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,175988.43,175988.43,169588.43,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20058,MANUT. ASSISTENCIA MÉDICA E ODONTOLÓGICA,3.3.90.36,4510,PAB FIXO,73600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72421.57,72421.57,71021.57,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20059,PROGRAMAS PREVENTIVOS DE SAÚDE,3.3.90.39,40,ASPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20060,MANUT. PROG INVERNO GAUCHO,3.1.90.04,4030,PROGRAMA INVERNO GAÚCHO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20060,MANUT. PROG INVERNO GAUCHO,3.3.90.32,4030,PROGRAMA INVERNO GAÚCHO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20062,MANUT. PROGRAMA SAUDE DA FAMILIA -  PSF,3.1.50.11,40,ASPS,0.00,0.00,0.00,73000.00,0.00,0.00,0.00,0.00,54041.03,54041.03,54041.03,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20062,MANUT. PROGRAMA SAUDE DA FAMILIA -  PSF,3.1.50.11,4520,PSF UNIÃO,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38400.00,38400.00,38400.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20062,MANUT. PROGRAMA SAUDE DA FAMILIA -  PSF,3.1.90.04,4520,PSF UNIÃO,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20062,MANUT. PROGRAMA SAUDE DA FAMILIA -  PSF,3.1.90.11,4520,PSF UNIÃO,87000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,123123.30,123123.30,123123.30,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20063,MANUT. PROG. PACS AGENTES DE SAUDE,3.1.50.11,40,ASPS,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,14000.00,14000.00,14000.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20063,MANUT. PROG. PACS AGENTES DE SAUDE,3.1.50.11,4080,INCENTIVO PACS ESTADO,0.00,0.00,0.00,4185.00,0.00,0.00,0.00,0.00,4185.00,4185.00,4185.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20063,MANUT. PROG. PACS AGENTES DE SAUDE,3.1.50.11,4530,PACS UNIÃO,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20063,MANUT. PROG. PACS AGENTES DE SAUDE,3.1.90.04,4530,PACS UNIÃO,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20063,MANUT. PROG. PACS AGENTES DE SAUDE,3.1.90.11,4530,PACS UNIÃO,25776.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,28958.89,28958.89,28958.89,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20064,MANUT PROG. VERÃO GAÚCHO,3.1.90.04,4040,PROGRAMA VERÃO GAÚCHO,14000.00,0.00,54850.00,0.00,0.00,0.00,0.00,0.00,68783.79,68783.79,68783.79,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20064,MANUT PROG. VERÃO GAÚCHO,3.1.90.16,4040,PROGRAMA VERÃO GAÚCHO,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20064,MANUT PROG. VERÃO GAÚCHO,3.3.90.30,4040,PROGRAMA VERÃO GAÚCHO,13000.00,0.00,0.00,0.00,0.00,10450.00,0.00,0.00,799.00,799.00,799.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20064,MANUT PROG. VERÃO GAÚCHO,3.3.90.39,4040,PROGRAMA VERÃO GAÚCHO,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20064,MANUT PROG. VERÃO GAÚCHO,4.4.90.52,4040,PROGRAMA VERÃO GAÚCHO,0.00,0.00,0.00,5800.00,0.00,0.00,0.00,0.00,908.00,908.00,908.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,23,ATENÇÃO BÁSICA EM SAÚDE,20065,MANUT. PROGRAMA CARTÃO SUS,3.3.90.39,4994,CARTÃO SUS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.00,65.00,65.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20052,MANUT.  PROG. VIGILÂNCIA SANITÁRIA,3.1.90.11,40,ASPS,18000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,20903.98,20903.98,20903.98,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20052,MANUT.  PROG. VIGILÂNCIA SANITÁRIA,3.1.90.16,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20052,MANUT.  PROG. VIGILÂNCIA SANITÁRIA,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,849.00,849.00,849.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20054,PROG.VIG.SANITÁRIA AÇÕES ESTRUTURANTES,3.3.90.14,4760,VIG.SAN. AÇÕES ESTRUTURANTES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,212.40,212.40,212.40,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20054,PROG.VIG.SANITÁRIA AÇÕES ESTRUTURANTES,3.3.90.30,4760,VIG.SAN. AÇÕES ESTRUTURANTES,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,591.95,591.95,591.95,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20054,PROG.VIG.SANITÁRIA AÇÕES ESTRUTURANTES,3.3.90.36,4760,VIG.SAN. AÇÕES ESTRUTURANTES,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,985.00,985.00,985.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20054,PROG.VIG.SANITÁRIA AÇÕES ESTRUTURANTES,4.4.90.52,40,ASPS,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,304,VIGILÂNCIA SANITÁRIA,20,VIGILANCIA SANITÁRIA,20054,PROG.VIG.SANITÁRIA AÇÕES ESTRUTURANTES,4.4.90.52,4760,VIG.SAN. AÇÕES ESTRUTURANTES,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,21,VIGILANCIA EPIDEMIOLÓGICA,20055,VIGILANCIA EPIDEMIOLÓGICA,3.1.90.04,40,ASPS,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8696.68,8696.68,8696.68,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,21,VIGILANCIA EPIDEMIOLÓGICA,20055,VIGILANCIA EPIDEMIOLÓGICA,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,53.50,53.50,48.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,21,VIGILANCIA EPIDEMIOLÓGICA,20055,VIGILANCIA EPIDEMIOLÓGICA,3.3.90.30,4190,PROG. VIGILÃNCIA EPIDEMIOLOGICA ESTADO,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,897.77,897.77,897.77,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,21,VIGILANCIA EPIDEMIOLÓGICA,20055,VIGILANCIA EPIDEMIOLÓGICA,3.3.90.39,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3014.00,3014.00,3014.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,21,VIGILANCIA EPIDEMIOLÓGICA,20055,VIGILANCIA EPIDEMIOLÓGICA,3.3.90.39,4190,PROG. VIGILÃNCIA EPIDEMIOLOGICA ESTADO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115.00,115.00,115.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,21,VIGILANCIA EPIDEMIOLÓGICA,20055,VIGILANCIA EPIDEMIOLÓGICA,4.4.90.52,4190,PROG. VIGILÃNCIA EPIDEMIOLOGICA ESTADO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,10024,AMPLIAÇÃO DE ESCOLAS,4.4.90.51,20,MDE,70000.00,0.00,0.00,0.00,0.00,48500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,10025,AMPLIAÇÃO DA FROTA DA EDUCAÇÃO,4.4.90.52,20,MDE,70000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,10029,PROGRAMA CAMINHOS DA ESCOLA,4.4.90.52,1104,OPERAÇÃO DE CRÉDITO CAMINHOS DA ESCOLA,0.00,0.00,0.00,335000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20069,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.18,20,MDE,10000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,16071.04,16071.04,13283.24,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20069,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,170000.00,0.00,75500.00,0.00,0.00,0.00,0.00,0.00,227137.65,227137.65,220498.22,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",2,SETOR DE EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20069,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.30,1016,PNAT,12600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4783.89,4783.89,4783.89,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20069,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,25000.00,0.00,29000.00,0.00,0.00,0.00,0.00,0.00,41597.11,41497.11,38844.31,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",2,SETOR DE EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20069,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.39,1016,PNAT,5400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5292.60,5292.60,5292.60,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",2,SETOR DE EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20069,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.39,1022,TRANSP. ESCOLAR/EST.,11000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,30461.00,30461.00,30416.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20070,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,20,MDE,19000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,44010.58,44010.58,44010.58,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",2,SETOR DE EDUCAÇÃO - CONVÊNIOS,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20070,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,1049,PRADEM,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13336.07,13336.07,13336.07,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20070,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.09,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2408.69,2408.69,2408.69,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20070,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,307000.00,0.00,0.00,0.00,0.00,48200.00,0.00,0.00,215590.74,215590.74,214708.33,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20070,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,72000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,64738.55,64738.55,59417.12,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,5,"SECRET. MUN. EDUCAÇÃO,CULTURA, TURISMO E DESPORTO",1,SETOR DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,25,EDUCAÇÃO BÁSICA IDEAL,20070,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,20,MDE,15000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,17365.79,17365.79,17365.79,0.00,0.00,0.00
