﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",2,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,17,Saneamento,511,Saneamento Básico Rural,119,SANEAMENTO BÁSICO,2137,Programa Agua Boa Para o Terceiro Milenio,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,1302.50,1302.50,1302.50,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",2,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,17,Saneamento,511,Saneamento Básico Rural,119,SANEAMENTO BÁSICO,2137,Programa Agua Boa Para o Terceiro Milenio,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4245.00,4245.00,4245.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2004,Combate ao Borrachudo,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,3738.00,3738.00,3738.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2101,Fundo Muncipal de Meio Ambiente,3.1.90.11,1,LIVRE,35000.00,0.00,8400.00,0.00,0.00,0.00,0.00,0.00,43350.87,43350.87,43350.87,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2101,Fundo Muncipal de Meio Ambiente,3.1.90.13,1,LIVRE,3000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,4165.43,4165.43,4165.43,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2101,Fundo Muncipal de Meio Ambiente,3.1.91.13,1,LIVRE,1000.00,0.00,1230.00,0.00,0.00,0.00,0.00,0.00,2227.54,2227.54,2227.54,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2101,Fundo Muncipal de Meio Ambiente,3.1.91.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1751.65,1751.65,1751.65,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2101,Fundo Muncipal de Meio Ambiente,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,63,Proteção ao Meio Ambiente,2101,Fundo Muncipal de Meio Ambiente,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,1064,"Aquisição de Veículo, Máquinas e Equipamentos",4.4.90.52,1,LIVRE,100000.00,0.00,54602.00,0.00,0.00,114045.29,0.00,0.00,40556.71,40556.71,40556.71,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,1064,"Aquisição de Veículo, Máquinas e Equipamentos",4.4.90.52,1021,"Recursos FNDE, Veiculo Transporte Escolar",0.00,0.00,101875.85,0.00,0.00,0.00,0.00,0.00,98495.25,98495.25,98495.25,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,1064,"Aquisição de Veículo, Máquinas e Equipamentos",4.4.90.52,1027,Recurso Federal - Ministério da Agricultura,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195000.00,195000.00,195000.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,1064,"Aquisição de Veículo, Máquinas e Equipamentos",4.4.90.52,1059,alienação de bens recursos livres,0.00,0.00,56938.04,0.00,0.00,0.00,0.00,0.00,56938.04,56938.04,56938.04,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2017,"Conservação e Manutenção da Frota de Veículos, Máquinas e Implem",3.3.90.30,1,LIVRE,250000.00,0.00,0.00,0.00,0.00,46000.00,0.00,0.00,197170.15,197170.15,197170.15,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2017,"Conservação e Manutenção da Frota de Veículos, Máquinas e Implem",3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1494.00,1494.00,1494.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2017,"Conservação e Manutenção da Frota de Veículos, Máquinas e Implem",3.3.90.39,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,17382.63,0.00,0.00,21550.24,21550.24,21550.24,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.1.90.11,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,126525.03,126525.03,126525.03,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.1.90.16,1,LIVRE,24000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,29000.00,29000.00,29000.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.1.91.13,1,LIVRE,10000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,12664.77,12664.77,12664.77,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.1.91.92,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,1824.45,0.00,0.00,9959.10,9959.10,9959.10,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.90,69.90,69.90,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2313.12,2313.12,2313.12,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,2,ADMINISTRANDO COM QUALIDADE,2074,Desenvolvimento da Agricultura,3.3.90.39,1,LIVRE,5000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,6783.91,6783.91,6783.91,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,132,IMPULSÃO AGROPECUÁRIA,2041,Sistema Troca-Troca de Sementes,3.3.30.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13124.10,13124.10,13124.10,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,132,IMPULSÃO AGROPECUÁRIA,2141,Distribuição de Calcário ( Recuperação do Solo),3.3.90.32,1,LIVRE,50000.00,0.00,7000.00,0.00,0.00,10000.00,0.00,0.00,27580.00,27580.00,27580.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,132,IMPULSÃO AGROPECUÁRIA,2157,Apoio a fruticultura,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,132,IMPULSÃO AGROPECUÁRIA,2157,Apoio a fruticultura,3.3.90.39,1,LIVRE,45000.00,0.00,20000.00,0.00,0.00,30884.00,0.00,0.00,34116.00,34116.00,34116.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,132,IMPULSÃO AGROPECUÁRIA,2194,Apoio demais atividades agricolas - Programa Impulsão,3.3.90.39,1,LIVRE,50000.00,0.00,12109.27,0.00,0.00,0.00,0.00,0.00,62109.27,62109.27,62109.27,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,137,"EXTENSÃO, ASSISTÊNCIA E ACOMPANHAMENTO À PRODUÇÃO AGROPASTORIL",2075,Convenio com a Emater e Centros de Pesquisa,3.3.90.39,1,LIVRE,28000.00,0.00,9017.36,0.00,0.00,0.00,0.00,0.00,37017.36,37017.36,33932.58,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,137,"EXTENSÃO, ASSISTÊNCIA E ACOMPANHAMENTO À PRODUÇÃO AGROPASTORIL",2195,Contratação de serviços de Veterinário/agrônomo,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,601,Promoção da Produção Vegetal,137,"EXTENSÃO, ASSISTÊNCIA E ACOMPANHAMENTO À PRODUÇÃO AGROPASTORIL",2195,Contratação de serviços de Veterinário/agrônomo,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,602,Promoção da Produção Animal,132,IMPULSÃO AGROPECUÁRIA,2140,Auxilio Aviário,3.3.90.32,1,LIVRE,75000.00,0.00,8720.00,0.00,0.00,0.00,0.00,0.00,83260.00,83260.00,83260.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,602,Promoção da Produção Animal,132,IMPULSÃO AGROPECUÁRIA,2140,Auxilio Aviário,3.3.90.39,1,LIVRE,10000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,26694.00,26694.00,26694.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,602,Promoção da Produção Animal,132,IMPULSÃO AGROPECUÁRIA,2142,Melhoria Produção Leiteira,3.3.90.32,1,LIVRE,30000.00,0.00,23000.00,0.00,0.00,14801.00,0.00,0.00,38199.00,38199.00,38199.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,602,Promoção da Produção Animal,132,IMPULSÃO AGROPECUÁRIA,2142,Melhoria Produção Leiteira,3.3.90.39,1,LIVRE,10000.00,0.00,30000.00,0.00,0.00,1545.64,0.00,0.00,24540.15,24540.15,24540.15,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,602,Promoção da Produção Animal,132,IMPULSÃO AGROPECUÁRIA,2179,Auxílio pocilgas,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9017.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,602,Promoção da Produção Animal,132,IMPULSÃO AGROPECUÁRIA,2179,Auxílio pocilgas,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6454.50,6454.50,6454.50,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,2,ADMINISTRANDO COM QUALIDADE,2138,Coordenação agricultura,3.1.90.11,1,LIVRE,65000.00,0.00,13250.00,0.00,0.00,0.00,0.00,0.00,78240.12,78240.12,78240.12,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,2,ADMINISTRANDO COM QUALIDADE,2138,Coordenação agricultura,3.1.90.13,1,LIVRE,8000.00,0.00,8210.00,0.00,0.00,0.00,0.00,0.00,16209.60,16209.60,16209.60,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,2,ADMINISTRANDO COM QUALIDADE,2138,Coordenação agricultura,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,2,ADMINISTRANDO COM QUALIDADE,2138,Coordenação agricultura,3.1.91.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,2,ADMINISTRANDO COM QUALIDADE,2138,Coordenação agricultura,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,174.74,174.74,174.74,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,2,ADMINISTRANDO COM QUALIDADE,2138,Coordenação agricultura,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.15,154.15,154.15,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,132,IMPULSÃO AGROPECUÁRIA,2077,Capacitação e Treinamento de Agricultores,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,132,IMPULSÃO AGROPECUÁRIA,2077,Capacitação e Treinamento de Agricultores,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,20,Agricultura,606,Extensão Rural,132,IMPULSÃO AGROPECUÁRIA,2077,Capacitação e Treinamento de Agricultores,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",2,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,22,Indústria,661,Promoção Industrial,75,GERAÇÃO DE EMPREGO E RENDA,2015,Capacitação e Preparação p/ Trabalho,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",2,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,22,Indústria,661,Promoção Industrial,75,GERAÇÃO DE EMPREGO E RENDA,2015,Capacitação e Preparação p/ Trabalho,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",2,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,22,Indústria,661,Promoção Industrial,75,GERAÇÃO DE EMPREGO E RENDA,2015,Capacitação e Preparação p/ Trabalho,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1675.00,0.00,0.00,1325.00,1325.00,1325.00,0.00,0.00,0.00
