﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2058,MAN. SERV. PROGRAMA ENFRENTAMENTO A POBREZA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2058,MAN. SERV. PROGRAMA ENFRENTAMENTO A POBREZA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2113,AUXÍLIO ASSISTENCIAL A PESSOAS CARENTES E/OU NECESSITADAS,3.3.90.30,1,LIVRE,26300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19645.03,19645.03,19645.03,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2113,AUXÍLIO ASSISTENCIAL A PESSOAS CARENTES E/OU NECESSITADAS,3.3.90.39,1,LIVRE,9100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3860.87,3860.87,3860.87,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2115,MAN. SERV. PROGRAMA CADASTRO BOLSA FAMÍLIA,3.3.90.30,1054,BOLSA FAMÍLIA,1045.00,0.00,4080.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2115,MAN. SERV. PROGRAMA CADASTRO BOLSA FAMÍLIA,3.3.90.36,1054,BOLSA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2115,MAN. SERV. PROGRAMA CADASTRO BOLSA FAMÍLIA,4.4.90.51,1054,BOLSA FAMÍLIA,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2115,MAN. SERV. PROGRAMA CADASTRO BOLSA FAMÍLIA,4.4.90.52,1054,BOLSA FAMÍLIA,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2997.50,2997.50,2997.50,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2139,MAN. SERV. REDE DE PROTEÇÃO SOCIAL BÁSICA,3.3.90.30,1082,PROTEÇÃO SOCIAL BÁSICA,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,10834.45,10834.45,10834.45,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2143,MAN. SERV. PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA - PAIF,3.3.90.30,1088,PAIF,0.00,0.00,0.00,11250.00,0.00,0.00,0.00,0.00,11244.64,11244.64,11244.64,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2143,MAN. SERV. PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA - PAIF,3.3.90.36,1088,PAIF,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2143,MAN. SERV. PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA - PAIF,3.3.90.39,1088,PAIF,0.00,0.00,0.00,2250.00,0.00,0.00,0.00,0.00,484.00,484.00,484.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2143,MAN. SERV. PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA - PAIF,4.4.90.51,1088,PAIF,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,3368.98,3368.98,3368.98,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.1.90.11,50,RPPS,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,433.33,433.33,433.33,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.3.90.01,50,RPPS,280000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,177060.10,177060.10,177060.10,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.3.90.03,50,RPPS,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78071.41,78071.41,78071.41,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.3.90.05,50,RPPS,175000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53917.68,53917.68,53917.68,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.3.90.09,50,RPPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9354.26,9354.26,9354.26,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.3.90.14,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4120.00,4120.00,4120.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.3.90.30,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,3.3.90.39,50,RPPS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9606.18,9606.18,9606.18,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,4.4.90.52,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",5,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previdência Social e Servidores Ativos, Inativos e Pensionistas, Vinculados ao R",2016,MANUTENÇÃO DO FAPPS,9.9.99.99,50,RPPS,696297.00,0.00,0.00,0.00,0.00,672840.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,10,Administração Governamental,2106,MAN. SERV. SECRETARIA DE SAÚDE,3.1.90.11,40,ASPS,45500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45031.54,45031.54,45031.54,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,10,Administração Governamental,2106,MAN. SERV. SECRETARIA DE SAÚDE,3.1.90.13,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,986.07,986.07,986.07,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,10,Administração Governamental,2106,MAN. SERV. SECRETARIA DE SAÚDE,3.1.91.13,40,ASPS,8950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8645.99,8645.99,5995.79,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,10,Administração Governamental,2106,MAN. SERV. SECRETARIA DE SAÚDE,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,10,Administração Governamental,2106,MAN. SERV. SECRETARIA DE SAÚDE,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,654.28,0.00,0.00,1517.29,1517.29,1517.29,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,10,Administração Governamental,2106,MAN. SERV. SECRETARIA DE SAÚDE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,10,Administração Governamental,2106,MAN. SERV. SECRETARIA DE SAÚDE,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2997.37,2997.37,2997.37,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,11,Organização e Modernização Administrativa,1011,REMODELAÇÃO DAS UNIDADES SANITÁRIAS,4.4.90.51,1,LIVRE,4400.00,0.00,0.00,0.00,0.00,907.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,1,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,11,Organização e Modernização Administrativa,1079,REEQUIPAMENTO DA SECRETARIA DE SAÚDE,4.4.90.52,1,LIVRE,5250.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,29057.00,29057.00,29057.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,11,Organização e Modernização Administrativa,1120,AQUISIÇÃO EQUIPAMENTOS PARA UNIDADE BÁSICA DE SAÚDE,4.4.90.52,4293,EMENDA PARLAMENTAR - AQUISIÇÃO DE EQUIPAMENTOS,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,10,Administração Governamental,2018,MANUTENÇÃO DOS SERVIÇOS DA COORD.DE SAÚDE,3.1.90.11,40,ASPS,174800.00,0.00,13200.00,0.00,0.00,0.00,0.00,0.00,187373.86,187373.86,187373.86,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,10,Administração Governamental,2018,MANUTENÇÃO DOS SERVIÇOS DA COORD.DE SAÚDE,3.1.90.13,40,ASPS,4750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3525.02,3525.02,3046.37,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,10,Administração Governamental,2018,MANUTENÇÃO DOS SERVIÇOS DA COORD.DE SAÚDE,3.1.91.13,40,ASPS,28500.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,32410.96,32410.96,22541.91,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,10,Administração Governamental,2018,MANUTENÇÃO DOS SERVIÇOS DA COORD.DE SAÚDE,3.3.90.14,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13251.00,13251.00,13251.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,10,Administração Governamental,2018,MANUTENÇÃO DOS SERVIÇOS DA COORD.DE SAÚDE,3.3.90.30,40,ASPS,72000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,103982.63,103982.63,98613.84,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,10,Administração Governamental,2018,MANUTENÇÃO DOS SERVIÇOS DA COORD.DE SAÚDE,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,10,Administração Governamental,2018,MANUTENÇÃO DOS SERVIÇOS DA COORD.DE SAÚDE,3.3.90.39,40,ASPS,66300.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,90859.50,90859.50,89384.85,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,108,Assistência Farmacêutica Básica a População,1122,MAN. PROGRAMA INCENTIVO FARMÁCIA BÁSICA - DIABETES MELLITUS,3.3.90.30,4051,DIABETES MELLITUS,0.00,0.00,0.00,1842.00,0.00,0.00,0.00,0.00,1812.50,1812.50,1812.50,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,108,Assistência Farmacêutica Básica a População,2021,MANUTENÇÃO SERVIÇOS PROGRAMA AS. FARM. BÁSICA,3.1.90.11,40,ASPS,106100.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,106800.69,106800.69,106800.69,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,108,Assistência Farmacêutica Básica a População,2021,MANUTENÇÃO SERVIÇOS PROGRAMA AS. FARM. BÁSICA,3.1.91.13,40,ASPS,19250.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,19396.43,19396.43,13636.67,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,108,Assistência Farmacêutica Básica a População,2021,MANUTENÇÃO SERVIÇOS PROGRAMA AS. FARM. BÁSICA,3.3.90.14,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,108,Assistência Farmacêutica Básica a População,2021,MANUTENÇÃO SERVIÇOS PROGRAMA AS. FARM. BÁSICA,3.3.90.30,4770,ASSISTÊNCIA FARMACÊUTICA - FARM. BÁSICA FIXA E VARIÁVEL,19569.00,0.00,11094.41,0.00,0.00,0.00,0.00,0.00,26558.70,26558.70,26558.70,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,108,Assistência Farmacêutica Básica a População,2029,MANUTENÇÃO SERVIÇOS PROGRAMA FARMÁCIA BÁSICA - ESTADUAL,3.3.90.30,4050,FARMÁCIA BÁSICA,0.00,0.00,7159.52,0.00,0.00,0.00,0.00,0.00,7159.52,7159.52,7159.52,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,1118,PROGRAMA DE INCENTIVO A ATENÇÃO BÁSICA - RECURSO ESTADUAL,3.1.90.04,4011,INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,1119,PROGRAMA DE INCENTIVO A ATENÇÃO BÁSICA - RECURSO MUNICIPAL,3.1.90.04,1,LIVRE,0.00,0.00,0.00,907.36,0.00,0.00,0.00,0.00,896.25,896.25,896.25,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,2019,MANUTENÇÃO SERVIÇOS PROGRAMA PAB-FIXO,3.3.90.30,4510,PAB FIXO,88398.00,0.00,29528.98,0.00,0.00,0.00,0.00,0.00,109877.89,109877.89,109877.89,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,2117,MAN. SERVIÇOS PROGRAMA PRIMEIRA INFÂNCIA MELHOR - PIM,3.1.90.09,4160,PIM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,2117,MAN. SERVIÇOS PROGRAMA PRIMEIRA INFÂNCIA MELHOR - PIM,3.1.90.11,4160,PIM,7200.00,0.00,1619.40,0.00,0.00,0.00,0.00,0.00,6251.16,6251.16,6251.16,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,2117,MAN. SERVIÇOS PROGRAMA PRIMEIRA INFÂNCIA MELHOR - PIM,3.1.90.13,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,2117,MAN. SERVIÇOS PROGRAMA PRIMEIRA INFÂNCIA MELHOR - PIM,3.1.91.13,40,ASPS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,277.27,277.27,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,109,Assistência e Atenção à Saúde da População,2117,MAN. SERVIÇOS PROGRAMA PRIMEIRA INFÂNCIA MELHOR - PIM,3.3.90.30,4160,PIM,1500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1056.75,1056.75,1056.75,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,112,PROGRAMA SAÚDE DA FAMÍLIA,2133,PROGRAMA SAÚDE DA FAMÍLIA - PSF/UNIÃO,3.1.90.11,4520,PAB VARIÁVEL - PSF - SAÚDE DA FAMÍLIA,64000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,5,não utilizado,2,SECRETARIA MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,112,PROGRAMA SAÚDE DA FAMÍLIA,2133,PROGRAMA SAÚDE DA FAMÍLIA - PSF/UNIÃO,3.1.91.13,4520,PAB VARIÁVEL - PSF - SAÚDE DA FAMÍLIA,12800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
