﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,147,GESTAO DA AGRICULTURA,1012,FOMENTO A DIVERSIDICAGAO ECO AGRICU FAM,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,147,GESTAO DA AGRICULTURA,1013,PLENEJAMENTO E GESTAO P AGRICULTURA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,147,GESTAO DA AGRICULTURA,1013,PLENEJAMENTO E GESTAO P AGRICULTURA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,147,GESTAO DA AGRICULTURA,2087,IMPLANTACAO PROGRAMA JUNTOS P/COMPETIR,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,147,GESTAO DA AGRICULTURA,2087,IMPLANTACAO PROGRAMA JUNTOS P/COMPETIR,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,123,ADMINISTRAÇÃO FINANCEIRA,13,Assistência Financeira,1092,AUXILIO REALIZAÇÃO ENCONTRO AGRIC. FAMIL,3.3.50.41,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,2449.61,2449.61,2449.61,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2020,SISTEMA TROCA-TROCA SEMENTES E INSUMOS,3.3.30.41,1,LIVRE,90000.00,0.00,7822.56,0.00,0.00,83990.00,0.00,0.00,13828.32,13828.32,13828.32,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2020,SISTEMA TROCA-TROCA SEMENTES E INSUMOS,3.3.30.41,1018,FUNDASA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2020,SISTEMA TROCA-TROCA SEMENTES E INSUMOS,3.3.90.30,1,LIVRE,1024.89,0.00,0.00,0.00,0.00,281.65,0.00,0.00,743.00,743.00,743.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2020,SISTEMA TROCA-TROCA SEMENTES E INSUMOS,3.3.90.30,1018,FUNDASA,168975.11,0.00,0.00,0.00,0.00,46436.91,0.00,0.00,122500.00,122500.00,122500.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,114,PROGRAMA,1023,"INC REFLORESTAMENTO, ANALISE SOLO E CALC",3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,17008.00,0.00,0.00,7992.00,7992.00,7992.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,114,PROGRAMA,1023,"INC REFLORESTAMENTO, ANALISE SOLO E CALC",3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,115,PROGRAMA,1024,FOMENTO A FRUTICULTURA,3.3.90.30,1018,FUNDASA,10000.00,0.00,1250.00,0.00,0.00,0.00,0.00,0.00,11250.00,11250.00,11250.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,115,PROGRAMA,1024,FOMENTO A FRUTICULTURA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4201.00,0.00,0.00,799.00,799.00,799.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.1.90.11,1,LIVRE,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43162.38,43162.38,43162.38,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.1.90.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9472.68,9472.68,9472.68,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1316.27,1316.27,1316.27,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.50.41,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29092.81,29092.81,29092.81,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.30,1,LIVRE,10606.89,0.00,0.00,0.00,0.00,341.59,0.00,0.00,8113.53,8113.53,8113.53,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.30,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,133131.65,0.00,0.00,0.00,0.00,4287.49,0.00,0.00,101836.44,101836.44,101836.44,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.30,1055,CIDE,261.46,0.00,0.00,0.00,0.00,8.42,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,732.50,732.50,732.50,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.39,1,LIVRE,46351.46,0.00,31603.28,0.00,0.00,0.00,0.00,0.00,72868.06,72868.06,72868.06,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.39,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,18726.19,0.00,12767.85,0.00,0.00,0.00,0.00,0.00,29439.00,29439.00,29439.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,147,GESTAO DA AGRICULTURA,2026,MANUTEN.ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.39,1055,CIDE,922.35,0.00,628.87,0.00,0.00,0.00,0.00,0.00,1450.00,1450.00,1450.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,73,Sementes e Mudas,2025,TROCA-TROCA PASTAGENS DE INVERNO,3.3.90.30,1018,FUNDASA,8426.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,32407.10,32407.10,32407.10,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,1091,PROGRAMA PASTAGENS PERENES CONSULTA POP.,3.3.90.32,1,LIVRE,0.00,0.00,0.00,2126.97,0.00,240.84,0.00,0.00,1882.59,1882.59,1882.59,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,1091,PROGRAMA PASTAGENS PERENES CONSULTA POP.,3.3.90.32,1007,APOIO PRODUÇÃO LEITEIRA,0.00,0.00,0.00,18185.53,0.00,2059.16,0.00,0.00,16096.13,16096.13,16096.13,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,147,GESTAO DA AGRICULTURA,2024,"MANUT e FOM CRIAÇÃO BOVINA,SUINA, LEITE",3.1.90.11,1,LIVRE,12000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,12416.24,12416.24,12416.24,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,147,GESTAO DA AGRICULTURA,2024,"MANUT e FOM CRIAÇÃO BOVINA,SUINA, LEITE",3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2731.56,2731.56,2731.56,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,147,GESTAO DA AGRICULTURA,2024,"MANUT e FOM CRIAÇÃO BOVINA,SUINA, LEITE",3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,147,GESTAO DA AGRICULTURA,2024,"MANUT e FOM CRIAÇÃO BOVINA,SUINA, LEITE",3.3.50.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13195.13,13195.13,13195.13,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,147,GESTAO DA AGRICULTURA,2024,"MANUT e FOM CRIAÇÃO BOVINA,SUINA, LEITE",3.3.90.30,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16884.00,16884.00,16884.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,147,GESTAO DA AGRICULTURA,2024,"MANUT e FOM CRIAÇÃO BOVINA,SUINA, LEITE",3.3.90.39,1,LIVRE,13000.00,0.00,1000.00,0.00,0.00,12905.00,0.00,0.00,661.81,661.81,661.81,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,147,GESTAO DA AGRICULTURA,2024,"MANUT e FOM CRIAÇÃO BOVINA,SUINA, LEITE",4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,90.00,90.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,110,Fomento a Arrecadação,2022,"QUAL AGRICULTORES, PESCADORES E AQUICULT",3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,147,GESTAO DA AGRICULTURA,2021,"CONVENIO COM A EMATER, SEBRAE E VETERIN",3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2940.00,2940.00,2940.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES.AGROP.SEV. FUNDASA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,147,GESTAO DA AGRICULTURA,2021,"CONVENIO COM A EMATER, SEBRAE E VETERIN",3.3.90.39,1,LIVRE,76000.00,0.00,0.00,0.00,0.00,21900.00,0.00,0.00,39552.05,39552.05,36467.27,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,118,Desenvolvimento Industrial,1026,INSTALAÇAO DE AGROINDUSTRIAS,4.4.50.42,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,118,Desenvolvimento Industrial,1026,INSTALAÇAO DE AGROINDUSTRIAS,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,118,Desenvolvimento Industrial,1027,IMPLANTACAO CONVENIO COM URI,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,118,Desenvolvimento Industrial,1076,INSTALAÇÃO DISTRITO INDUSTRIAL DA SEDE,3.3.90.39,1,LIVRE,9000.00,0.00,3275.00,0.00,0.00,2150.00,0.00,0.00,10124.50,10124.50,10124.50,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,118,Desenvolvimento Industrial,1076,INSTALAÇÃO DISTRITO INDUSTRIAL DA SEDE,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,162.50,162.50,162.50,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,23,COMÉRCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,118,Desenvolvimento Industrial,1028,"REALIZACAO CURSOS, SEMINARIOS E TREINAME",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,23,COMÉRCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,118,Desenvolvimento Industrial,1028,"REALIZACAO CURSOS, SEMINARIOS E TREINAME",3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SEC.MUN.DESENVOLVIMENTO ECONOMICO,3,DEPARTAMENTO DE INDUSTRIA E COMERCIO,PRM,23,COMÉRCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,120,PROGRAMA,2029,INCENTIVO A GERAÇÃO DE EMPREGO E RENDA,3.3.60.41,1,LIVRE,19800.00,0.00,15600.00,0.00,0.00,3000.00,0.00,0.00,31423.87,31423.87,31423.87,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",4,FUNDO MUNICIPAL DE TURISMO,SCE,23,COMÉRCIO E SERVIÇOS,695,TURISMO,129,PROGRAMA,2051,DESENVOLVIMENTO DO TURISMO,3.1.90.11,1,LIVRE,7200.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,14881.51,14881.51,14881.51,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",4,FUNDO MUNICIPAL DE TURISMO,SCE,23,COMÉRCIO E SERVIÇOS,695,TURISMO,129,PROGRAMA,2051,DESENVOLVIMENTO DO TURISMO,3.1.90.13,1,LIVRE,2000.00,0.00,1350.00,0.00,0.00,0.00,0.00,0.00,3273.88,3273.88,3273.88,0.00,0.00,0.00
