﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.30,40,ASPS,52000.00,0.00,2860.00,0.00,0.00,12500.00,0.00,0.00,42350.07,42350.07,42350.07,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.32,40,ASPS,55000.00,0.00,0.00,0.00,0.00,9850.00,0.00,0.00,21673.39,21673.39,21673.39,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.33,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,667.60,667.60,667.60,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.39,40,ASPS,172300.00,0.00,102200.00,0.00,0.00,596.03,0.00,0.00,264358.74,264358.74,264358.74,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.93,40,ASPS,4000.00,0.00,1430.00,0.00,0.00,0.00,0.00,0.00,5249.29,5249.29,5249.29,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,4.4.20.93,1,LIVRE,0.00,0.00,0.00,596.03,0.00,0.00,0.00,0.00,596.03,596.03,596.03,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,4.4.90.51,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,4.4.90.52,40,ASPS,5000.00,0.00,51300.00,0.00,0.00,0.00,0.00,0.00,56155.00,56155.00,56155.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20040,MANUTENCAO ATENCAO BASICA PAB - FIXO,3.1.50.11,4520,PSF / FEDERAL,45000.00,0.00,41900.00,0.00,0.00,0.00,0.00,0.00,84740.15,84740.15,84740.15,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20040,MANUTENCAO ATENCAO BASICA PAB - FIXO,3.1.50.13,4520,PSF / FEDERAL,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10094.50,10094.50,10094.50,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20040,MANUTENCAO ATENCAO BASICA PAB - FIXO,3.3.90.30,4510,PAB FIXO,10000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,9616.47,9616.47,9616.47,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20040,MANUTENCAO ATENCAO BASICA PAB - FIXO,3.3.90.39,4510,PAB FIXO,40100.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,7425.00,7425.00,7425.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20041,MANUTENCAO ATIVIDADES SAUDE DA FAMILIA,3.3.90.39,4520,PSF / FEDERAL,23100.00,0.00,0.00,0.00,0.00,20300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20042,MANUT. AGENTES COMUNITARIOS SAUDE - FED.,3.1.90.08,4530,PACS / FEDERAL,1500.00,0.00,960.00,0.00,0.00,0.00,0.00,0.00,2275.56,2275.56,2067.48,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20042,MANUT. AGENTES COMUNITARIOS SAUDE - FED.,3.1.90.09,4530,PACS / FEDERAL,300.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,301.80,301.80,301.80,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20042,MANUT. AGENTES COMUNITARIOS SAUDE - FED.,3.1.90.11,4530,PACS / FEDERAL,28300.00,0.00,5880.00,0.00,0.00,0.00,0.00,0.00,34155.00,34155.00,34155.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20042,MANUT. AGENTES COMUNITARIOS SAUDE - FED.,3.1.91.13,4530,PACS / FEDERAL,6000.00,0.00,1140.00,0.00,0.00,0.00,0.00,0.00,7122.52,7122.52,7122.52,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20042,MANUT. AGENTES COMUNITARIOS SAUDE - FED.,3.3.90.30,4530,PACS / FEDERAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,679.60,679.60,679.60,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20042,MANUT. AGENTES COMUNITARIOS SAUDE - FED.,3.3.90.33,4530,PACS / FEDERAL,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20042,MANUT. AGENTES COMUNITARIOS SAUDE - FED.,4.4.90.52,4530,PACS / FEDERAL,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20043,MANUTENCAO DAS ATIVIDADES SAUDE BUCAL,3.1.90.11,4540,SAUDE BUCAL/FEDERAL,15000.00,0.00,15710.00,0.00,0.00,1000.00,0.00,0.00,29703.12,29703.12,29703.12,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20043,MANUTENCAO DAS ATIVIDADES SAUDE BUCAL,3.1.91.13,4540,SAUDE BUCAL/FEDERAL,2000.00,0.00,3734.00,0.00,0.00,0.00,0.00,0.00,5715.78,5715.78,5715.78,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20043,MANUTENCAO DAS ATIVIDADES SAUDE BUCAL,3.3.90.30,4540,SAUDE BUCAL/FEDERAL,6600.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,70.40,70.40,70.40,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20043,MANUTENCAO DAS ATIVIDADES SAUDE BUCAL,3.3.90.39,4540,SAUDE BUCAL/FEDERAL,1500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3242.00,3242.00,3242.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20044,MANUT. ATIVIDADES FARMACIA BASICA VARIAV,3.3.90.30,4780,FARM BASICA VARIAVEL,10200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10018.53,10018.53,10018.53,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20045,MANUT. ATIVIDADES TETO FINANCEIRO,3.3.90.30,4590,TETO FINANCEIRO,200.00,0.00,930.00,0.00,0.00,0.00,0.00,0.00,929.98,929.98,929.98,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20045,MANUT. ATIVIDADES TETO FINANCEIRO,3.3.90.30,4790,CONTROLE DE ENDEMIAS,0.00,0.00,0.00,398.71,0.00,0.00,0.00,0.00,398.71,398.71,398.71,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20045,MANUT. ATIVIDADES TETO FINANCEIRO,3.3.90.32,4720,VIGISUS II,0.00,0.00,0.00,771.96,0.00,0.00,0.00,0.00,771.96,771.96,771.96,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20045,MANUT. ATIVIDADES TETO FINANCEIRO,4.4.90.52,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,0.00,0.00,0.00,4265.81,0.00,0.00,0.00,0.00,1780.00,1780.00,1780.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20047,MANUT. ATIVIDADES ASSIST. FARMACEUTICA,3.3.90.30,4050,FARM BASICA/ESTADUAL,8100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5634.10,5634.10,5634.10,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20048,MANUT. ATIVIDADES SAUDE MENTAL,3.3.90.30,4070,SAUDE MENTAL/ESTADUAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20049,MANUT. ATIVIDADES GESTAO SUS,3.3.90.30,4000,GESTAO DO SUS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20050,MANUT. AGENTES COMUNIT. SAUDE FONTE ESTA,3.1.90.11,4080,PACS / ESTADUAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2325.00,2325.00,2325.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20051,MANUT. ATIVIDADES SAUDE DA FAMILIA,3.1.90.11,4090,PSF /  ESTADUAL,18000.00,0.00,69000.00,0.00,0.00,0.00,0.00,0.00,65000.00,65000.00,65000.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20051,MANUT. ATIVIDADES SAUDE DA FAMILIA,3.1.91.13,4090,PSF /  ESTADUAL,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20051,MANUT. ATIVIDADES SAUDE DA FAMILIA,3.3.90.30,4090,PSF /  ESTADUAL,8000.00,0.00,500.00,0.00,0.00,4000.00,0.00,0.00,2574.36,2574.36,2574.36,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20051,MANUT. ATIVIDADES SAUDE DA FAMILIA,4.4.90.52,4090,PSF /  ESTADUAL,21100.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,325.00,325.00,325.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20052,MANUT. ATIVIDADES SAUDE BUCAL,3.3.90.30,4110,SAUDE BUCAL/ESTADUAL,12100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7741.72,7741.72,7741.72,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,37,VACINAÇÃO,20046,MANUTENCAO DAS CAMPANHAS DE VACINACAO,3.3.90.32,4730,CAMPANHAS DE VACINACAO,250.00,0.00,12.40,0.00,0.00,0.00,0.00,0.00,262.40,262.40,262.40,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,37,VACINAÇÃO,20046,MANUTENCAO DAS CAMPANHAS DE VACINACAO,3.3.90.39,4730,CAMPANHAS DE VACINACAO,250.00,0.00,0.00,0.00,0.00,12.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICA E ODONTOLOGICA,10012,REFORMA COBERTURA HOSPITAL,3.3.90.30,1090,REFORMA COBERTURA HOSPITAL,0.00,0.00,0.00,844.84,0.00,0.00,0.00,0.00,844.84,844.84,844.84,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,34,ASSISTENCIA MEDICA E ODONTOLOGICA,10012,REFORMA COBERTURA HOSPITAL,3.3.90.39,1090,REFORMA COBERTURA HOSPITAL,0.00,0.00,0.00,51000.00,0.00,0.00,0.00,0.00,51000.00,51000.00,51000.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,NORMATIZACAO CONTR. E FISC. SANITARIA,20053,MANUTENCAO VIGILANCIA SANITARIA,3.3.90.30,4180,VIGIL SANITARIA,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,NORMATIZACAO CONTR. E FISC. SANITARIA,20053,MANUTENCAO VIGILANCIA SANITARIA,4.4.90.52,4180,VIGIL SANITARIA,7600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,36,NORMATIZACAO CONTR. E FISC. SANITARIA,20054,MANUT. VIGILANCIA EM SAUDE - FONTE EST.,3.1.90.11,4190,VIGIL EPIDEMIOLOGICA,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,36,NORMATIZACAO CONTR. E FISC. SANITARIA,20054,MANUT. VIGILANCIA EM SAUDE - FONTE EST.,3.1.90.13,4190,VIGIL EPIDEMIOLOGICA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,36,NORMATIZACAO CONTR. E FISC. SANITARIA,20054,MANUT. VIGILANCIA EM SAUDE - FONTE EST.,3.3.90.30,4190,VIGIL EPIDEMIOLOGICA,4260.00,0.00,2000.00,0.00,0.00,3500.00,0.00,0.00,1987.56,1987.56,1987.56,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,36,NORMATIZACAO CONTR. E FISC. SANITARIA,20054,MANUT. VIGILANCIA EM SAUDE - FONTE EST.,3.3.90.39,4190,VIGIL EPIDEMIOLOGICA,500.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,1880.00,1880.00,1880.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,GASTOS NAO COMPUTAVEIS - FONTE ESTADUAL,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,36,NORMATIZACAO CONTR. E FISC. SANITARIA,20054,MANUT. VIGILANCIA EM SAUDE - FONTE EST.,4.4.90.52,4190,VIGIL EPIDEMIOLOGICA,500.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1881.00,1881.00,1881.00,0.00,0.00,0.00
