﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1018,AMPLIACAO E REFORMAS DE ESCOLAS.,3.3.90.30,20,RECURSOS M.D.E.,12700.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,2758.87,2758.87,2758.87,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1018,AMPLIACAO E REFORMAS DE ESCOLAS.,3.3.90.39,20,RECURSOS M.D.E.,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1675.00,1675.00,1675.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1018,AMPLIACAO E REFORMAS DE ESCOLAS.,4.4.90.51,20,RECURSOS M.D.E.,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,440.00,440.00,440.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1072,CONSTRUCAO E AMPLIACAO DE ESCOLA,4.4.90.51,1065,Escola - Recurso Federal,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,23,DESENVOLVIMENTO DO ENSINO,1017,DESENVOLVIMENTO DO ENSINO,3.3.90.30,20,RECURSOS M.D.E.,27500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11663.60,11663.60,11663.60,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,23,DESENVOLVIMENTO DO ENSINO,1017,DESENVOLVIMENTO DO ENSINO,3.3.90.39,20,RECURSOS M.D.E.,7500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,11486.29,11486.29,11486.29,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,23,DESENVOLVIMENTO DO ENSINO,1023,SALARIO EDUCACAO,3.3.90.39,1060,REC. SALARIO EDUCACAO,68413.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64971.12,64971.12,64971.12,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2011,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,31,CONTRI. FUNDEB.,490232.00,0.00,22155.00,0.00,0.00,0.00,0.00,0.00,512386.17,512386.17,512386.17,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2011,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,31,CONTRI. FUNDEB.,98800.00,0.00,9600.00,0.00,0.00,2217.00,0.00,0.00,106182.46,106182.46,98355.36,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2015,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,20,RECURSOS M.D.E.,295400.00,0.00,1007.00,0.00,0.00,0.00,0.00,0.00,293696.29,293696.29,293696.29,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2015,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,20,RECURSOS M.D.E.,58054.00,0.00,2774.30,0.00,0.00,0.00,0.00,0.00,60828.30,60828.30,55710.88,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1015,TRANSPORTE ESCOLAR,3.3.90.39,31,CONTRI. FUNDEB.,100474.00,0.00,95000.00,0.00,0.00,6582.90,0.00,0.00,188891.09,188891.09,188891.09,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1019,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,20,RECURSOS M.D.E.,24500.00,0.00,12500.00,0.00,0.00,0.00,0.00,0.00,34357.69,34357.69,34357.69,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1019,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,20,RECURSOS M.D.E.,169121.00,0.00,0.00,0.00,0.00,125981.30,0.00,0.00,29644.44,29644.44,29644.44,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1019,MANUTENCAO DO TRANSPORTE ESCOLAR,4.4.90.52,20,RECURSOS M.D.E.,56358.00,0.00,0.00,0.00,0.00,51000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,35,TRANSPORTE ESCOLAR,1024,TRANSPORTE ESCOLAR - FUNDAMENTAL,3.3.90.39,1100,REC. TRANSPORTE ESCOLAR,70412.00,0.00,6200.00,0.00,0.00,0.00,0.00,0.00,76579.30,76579.30,76579.30,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,362,ENSINO MEDIO,35,TRANSPORTE ESCOLAR,1025,TRANSPORTE ESCOLAR - ENS. MEDIO,3.3.90.39,1100,REC. TRANSPORTE ESCOLAR,28780.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,16937.10,16937.10,16937.10,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,1,ADMINISTRAÇÃO GERAL,1071,AQUIS. UNIFORMES ESCOLARES E FUNCIONAIS,3.3.90.32,1,LIVRE,0.00,0.00,0.00,22000.00,0.00,4490.00,0.00,0.00,17502.10,17502.10,17502.10,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,1069,MANUTENCAO DO ENSINO MEDIO,3.3.50.41,1,LIVRE,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,7000.00,7000.00,7000.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,1069,MANUTENCAO DO ENSINO MEDIO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,1069,MANUTENCAO DO ENSINO MEDIO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.1.90.11,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4283.00,4283.00,4283.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.1.90.13,1,LIVRE,2520.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,895.99,895.99,895.99,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.3.50.41,1,LIVRE,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.3.90.30,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,9098.50,9098.50,9098.50,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.3.90.39,1,LIVRE,20300.00,0.00,6500.00,0.00,0.00,6500.00,0.00,0.00,11845.84,11845.84,11845.84,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,3.3.90.46,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2695.00,2695.00,2695.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,364,ENSINO SUPERIOR,23,DESENVOLVIMENTO DO ENSINO,2017,MANUTENCAO ENSINO SUPERIOR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,2012,PESSOAL E ENCARGOS - EDUCAC. INFANTIL,3.1.90.11,31,CONTRI. FUNDEB.,36204.00,0.00,0.00,0.00,0.00,12043.00,0.00,0.00,24160.67,24160.67,24160.67,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,2012,PESSOAL E ENCARGOS - EDUCAC. INFANTIL,3.1.90.13,31,CONTRI. FUNDEB.,7603.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,5065.18,5065.18,4684.59,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,26,MERENDA ESCOLAR,1021,MERENDA ESOCLAR - EDUC. INFANTIL,3.3.90.30,1070,REC. MERENDA ESCOLAR,1848.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1319.95,1319.95,1319.95,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,2013,PESSOAL E ENCARGOS - EJA.,3.1.90.11,31,CONTRI. FUNDEB.,46518.00,0.00,0.00,0.00,0.00,31080.00,0.00,0.00,15437.32,15437.32,15437.32,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,2013,PESSOAL E ENCARGOS - EJA.,3.1.90.13,31,CONTRI. FUNDEB.,9769.00,0.00,0.00,0.00,0.00,7553.00,0.00,0.00,2215.90,2215.90,2013.37,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,366,EDUCACAO DE JOVENS E ADULTOS,26,MERENDA ESCOLAR,1022,MERENDA ESCOLAR - EJA.,3.3.90.30,1070,REC. MERENDA ESCOLAR,1018.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,973.10,973.10,973.10,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,391,"PATRIMONIO HISTORICO, ARTISTICO E ARQUEOLOGICO",1,ADMINISTRAÇÃO GERAL,1030,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1044.00,1044.00,1044.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,391,"PATRIMONIO HISTORICO, ARTISTICO E ARQUEOLOGICO",1,ADMINISTRAÇÃO GERAL,1030,MANUTENCAO DA BIBLIOTECA PUBLICA,3.3.90.39,1,LIVRE,18900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5192.95,5192.95,5192.95,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,391,"PATRIMONIO HISTORICO, ARTISTICO E ARQUEOLOGICO",1,ADMINISTRAÇÃO GERAL,1030,MANUTENCAO DA BIBLIOTECA PUBLICA,4.4.90.52,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,3.3.90.30,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1266.45,1266.45,1266.45,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,3.3.90.32,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,736.43,736.43,736.43,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,392,DIFUSAO CULTURAL,20,INCENTIVO A CULTURA,1029,INCENTIVO A CULTURA,4.4.90.52,1,LIVRE,5200.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,812,DESPORTO COMUNITARIO,31,PRÁTICAS ESPORTIVAS,1028,PRATICAS ESPORTIVAS,3.3.90.30,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,456.00,456.00,456.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,812,DESPORTO COMUNITARIO,31,PRÁTICAS ESPORTIVAS,1028,PRATICAS ESPORTIVAS,3.3.90.31,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2168.50,2168.50,2168.50,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,812,DESPORTO COMUNITARIO,31,PRÁTICAS ESPORTIVAS,1028,PRATICAS ESPORTIVAS,3.3.90.39,1,LIVRE,1500.00,0.00,2150.00,0.00,0.00,0.00,0.00,0.00,3390.32,3390.32,3390.32,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,812,DESPORTO COMUNITARIO,31,PRÁTICAS ESPORTIVAS,1028,PRATICAS ESPORTIVAS,4.4.90.51,1,LIVRE,6800.00,0.00,0.00,0.00,0.00,2150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,38,INFRAESTRURA URBANA,1038,INFRAESTRUTURA URBANA,3.3.90.30,1,LIVRE,2150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2149.99,2149.99,2149.99,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,38,INFRAESTRURA URBANA,1038,INFRAESTRUTURA URBANA,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3489.87,3489.87,3489.87,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,38,INFRAESTRURA URBANA,1038,INFRAESTRUTURA URBANA,4.4.90.51,1,LIVRE,74350.00,0.00,0.00,0.00,0.00,44540.74,0.00,0.00,12225.75,12225.75,9526.75,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,ILUMINAÇÃO PÚBLICA,1034,ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7999.82,7999.82,7999.82,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,ILUMINAÇÃO PÚBLICA,1034,ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,40500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35276.40,35276.40,35276.40,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,ILUMINAÇÃO PÚBLICA,1034,ILUMINACAO PUBLICA,4.4.90.51,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7407.00,7407.00,7407.00,0.00,0.00,0.00
