﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1123,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBV,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1123,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBV,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1123,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBV,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1124,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBF,3.1.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1124,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBF,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1124,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBF,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1124,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBF,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1124,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBF,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1125,FUNDO M.A.SOCIAL-SUAS-PROT.AGENTE JOVEM,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1125,FUNDO M.A.SOCIAL-SUAS-PROT.AGENTE JOVEM,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1125,FUNDO M.A.SOCIAL-SUAS-PROT.AGENTE JOVEM,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1125,FUNDO M.A.SOCIAL-SUAS-PROT.AGENTE JOVEM,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,780.00,780.00,780.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,10,SAÚDE,244,ASSISTÊNCIA COMUNITÁRIA,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Municí,1054,AUXILIO INSTITUIÇÕES SOCIAIS,3.3.50.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,2179,MANUTENÇAO E CONSERVAÇAO PROPRIOS SAUDE,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,2179,MANUTENÇAO E CONSERVAÇAO PROPRIOS SAUDE,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,2187.43,0.00,1348.91,0.00,0.00,0.00,0.00,0.00,3520.52,3520.52,3520.52,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,4110,SAÚDE BUCAL,3417.35,0.00,2107.37,0.00,0.00,0.00,0.00,0.00,5500.00,5500.00,5500.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,4190,EPIDEMIOLOGIA,6933.49,0.00,4275.65,0.00,0.00,0.00,0.00,0.00,11159.00,11159.00,11159.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,4540,SAÚDE BUCAL,2461.73,0.00,1518.07,0.00,0.00,0.00,0.00,0.00,3962.00,3962.00,3962.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1110,AQUISIÇÃO DE VEÍCULOS E AMBULÂNCIA,4.4.90.52,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,150000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,95265.00,95265.00,95265.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1130,REALIZAÇÃO CONFERENCIA MUN.DA SAUDE,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1130,REALIZAÇÃO CONFERENCIA MUN.DA SAUDE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1750.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.04,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,17772.95,0.00,67490.36,0.00,0.00,0.00,0.00,0.00,85119.57,85119.57,85119.57,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.04,4090,PSF,3359.12,0.00,12755.80,0.00,0.00,0.00,0.00,0.00,16087.76,16087.76,16087.76,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.04,4520,PSF ¿ SAÚDE DA FAMÍLIA,11640.81,0.00,44204.37,0.00,0.00,0.00,0.00,0.00,55751.04,55751.04,55751.04,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.04,4540,SAÚDE BUCAL,227.12,0.00,862.47,0.00,0.00,0.00,0.00,0.00,1087.76,1087.76,1087.76,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.11,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,735310.71,0.00,0.00,0.00,0.00,100309.12,0.00,0.00,624656.90,624656.90,624656.90,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.11,4540,SAÚDE BUCAL,5923.87,0.00,0.00,0.00,0.00,808.12,0.00,0.00,5032.41,5032.41,5032.41,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.11,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,8765.42,0.00,0.00,0.00,0.00,1195.76,0.00,0.00,7446.35,7446.35,7446.35,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.13,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,160000.00,0.00,6532.00,0.00,0.00,0.00,0.00,0.00,166531.50,166531.50,152586.60,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.14,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,40000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,45995.66,45995.66,44896.57,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.30,1,LIVRE,66.22,0.00,66.22,0.00,0.00,0.00,0.00,0.00,98.63,98.63,98.63,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.30,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,28536.37,0.00,28536.37,0.00,0.00,0.00,0.00,0.00,42503.96,42503.96,42145.78,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.30,4010,GESTAO BÁSICA,367.95,0.00,367.95,0.00,0.00,0.00,0.00,0.00,548.05,548.05,548.05,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.30,4080,PACS,322.32,0.00,322.32,0.00,0.00,0.00,0.00,0.00,480.08,480.08,480.08,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.30,4090,PSF,17.27,0.00,17.27,0.00,0.00,0.00,0.00,0.00,25.72,25.72,25.72,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.30,4190,EPIDEMIOLOGIA,689.87,0.00,689.87,0.00,0.00,0.00,0.00,0.00,1027.54,1027.54,1027.54,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.32,4190,EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,104.50,104.50,104.50,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.36,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,440.00,440.00,440.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.39,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,208888.01,0.00,0.00,0.00,0.00,9556.97,0.00,0.00,185795.25,185795.25,182453.80,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.39,4090,PSF,12580.82,0.00,0.00,0.00,0.00,575.59,0.00,0.00,11190.00,11190.00,11190.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.39,4190,EPIDEMIOLOGIA,261.96,0.00,0.00,0.00,0.00,11.99,0.00,0.00,233.00,233.00,233.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.39,4510,PAB FIXO,60426.66,0.00,0.00,0.00,0.00,2764.62,0.00,0.00,53746.44,53746.44,53746.44,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.39,4520,PSF ¿ SAÚDE DA FAMÍLIA,23505.26,0.00,0.00,0.00,0.00,1075.40,0.00,0.00,20906.73,20906.73,20906.73,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,SECRETARIA DA SAÚDE E MEIO AMBIENTE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETAIRA DA SAÚDE,3.3.90.39,4540,SAÚDE BUCAL,337.29,0.00,0.00,0.00,0.00,15.43,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
