﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2042,Manutenção da Vigilancia Epidemiológica,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2043,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.30,4090,PSF ESTADUAL,2500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,1276.00,1276.00,1276.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2043,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.30,4190,EPIDEMIOLOGIA E VACINAÇÃO,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,891.00,891.00,891.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2043,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2043,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.39,4090,PSF ESTADUAL,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1325.79,1325.79,1325.79,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2043,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.39,4190,EPIDEMIOLOGIA E VACINAÇÃO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2043,Aquisição e Manutenção dos Veículos da Saúde,4.4.90.52,1216,ALIENAÇÃO REC LIVRES,0.00,0.00,0.00,10662.39,0.00,0.00,0.00,0.00,8971.57,8971.57,8971.57,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2043,Aquisição e Manutenção dos Veículos da Saúde,4.4.90.52,4760,Piso de Atencao Basica em VISA,0.00,0.00,0.00,20028.43,0.00,0.00,0.00,0.00,20028.43,20028.43,20028.43,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2044,Consultas e Procedimentos Área Básica,3.3.90.30,4590,TETO FINANCEIRO,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2044,Consultas e Procedimentos Área Básica,3.3.90.39,4010,GESTAO BASICA ESTADUAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2044,Consultas e Procedimentos Área Básica,3.3.90.39,4510,PAB  Fixo,30000.00,0.00,14784.00,0.00,0.00,0.00,0.00,0.00,40784.66,40784.66,40784.66,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2045,Exames Laboratoriais,3.3.90.39,4510,PAB  Fixo,4000.00,0.00,4684.84,0.00,0.00,4000.00,0.00,0.00,3733.79,3733.79,3733.79,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2046,Programa Agentes Comunitários de Saúde,3.1.90.11,4080,PACS ESTADUAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1395.00,1395.00,1395.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2046,Programa Agentes Comunitários de Saúde,3.1.90.11,4530,PACS FEDERAL,42000.00,0.00,9000.00,0.00,0.00,1000.00,0.00,0.00,48278.60,48278.60,48278.60,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2046,Programa Agentes Comunitários de Saúde,3.1.90.13,4530,PACS FEDERAL,8000.00,0.00,3397.58,0.00,0.00,0.00,0.00,0.00,8972.57,8972.57,8972.57,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2108,Manutenção da Unidade Básica de Saúde,3.3.90.30,4200,Vigilância Ambiental,0.00,0.00,1858.75,33600.00,0.00,0.00,0.00,0.00,35458.75,35458.75,35458.75,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2108,Manutenção da Unidade Básica de Saúde,3.3.90.39,4200,Vigilância Ambiental,0.00,0.00,0.00,22400.00,0.00,1858.75,0.00,0.00,20541.25,20541.25,20541.25,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2037,Consulta Áreas Especializadas,3.3.90.36,40,ASPS,0.00,0.00,2000.00,10000.00,0.00,0.00,0.00,0.00,11925.00,11925.00,11925.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2037,Consulta Áreas Especializadas,3.3.90.39,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9840.00,9840.00,9840.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2038,Convenios com Hospitais e Entidades Assistênciais,3.3.70.41,40,ASPS,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,2499.69,2499.69,2499.69,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2038,Convenios com Hospitais e Entidades Assistênciais,3.3.90.39,40,ASPS,53296.00,0.00,63000.00,0.00,0.00,0.00,0.00,0.00,115427.42,115427.42,115427.42,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2047,Consulta Áreas Especializadas,3.3.90.39,4010,GESTAO BASICA ESTADUAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2047,Consulta Áreas Especializadas,3.3.90.39,4510,PAB  Fixo,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2039,Programa  de Aquisição de Medicamentos,3.3.90.32,40,ASPS,49000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,50165.80,50165.80,50165.80,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2048,Programa  de Aquisição de Medicamentos,3.3.90.32,4050,FARMACIA BASICA ESTADUAL,6000.00,0.00,3013.68,0.00,0.00,0.00,0.00,0.00,3013.00,3013.00,3013.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2048,Programa  de Aquisição de Medicamentos,3.3.90.32,4200,Vigilância Ambiental,0.00,0.00,0.00,13560.40,0.00,0.00,0.00,0.00,13560.40,13560.40,13560.40,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2048,Programa  de Aquisição de Medicamentos,3.3.90.32,4760,Piso de Atencao Basica em VISA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2048,Programa  de Aquisição de Medicamentos,3.3.90.32,4770,FARMACIA BASICA FIXA,11000.00,0.00,5098.64,0.00,0.00,0.00,0.00,0.00,8712.30,8712.30,8712.30,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2049,Manutenção das  Ações de Vigilância Sanitária,3.3.90.30,4190,EPIDEMIOLOGIA E VACINAÇÃO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2049,Manutenção das  Ações de Vigilância Sanitária,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2049,Manutenção das  Ações de Vigilância Sanitária,3.3.90.30,4760,Piso de Atencao Basica em VISA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2049,Manutenção das  Ações de Vigilância Sanitária,3.3.90.39,4190,EPIDEMIOLOGIA E VACINAÇÃO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2049,Manutenção das  Ações de Vigilância Sanitária,3.3.90.39,4760,Piso de Atencao Basica em VISA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,11,Trabalho,334,Fomento ao Trabalho,17,GERAÇÃO DE EMPREGO E RENDA,2015,Programa de Geração de Emprego e Renda,3.3.60.41,1,Livres,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.1.90.11,20,MDE,60000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,75803.73,75803.73,75803.73,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.1.90.13,20,MDE,12000.00,0.00,5200.00,0.00,0.00,0.00,0.00,0.00,17160.75,17160.75,17160.75,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.14,20,MDE,1500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2787.56,2787.56,2787.56,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.30,20,MDE,4000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,10707.55,10707.55,10707.55,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.33,20,MDE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,999.50,999.50,999.50,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.36,20,MDE,500.00,0.00,7000.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.39,20,MDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,721.96,721.96,721.96,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.46,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9964.12,9964.12,9964.12,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2060,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,4.4.90.52,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,EDUCAÇÃO BASICA - FUNDEB,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2071,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.14,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,385.15,385.15,385.15,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,EDUCAÇÃO BASICA - FUNDEB,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2071,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.30,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2920.00,2920.00,2920.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,EDUCAÇÃO BASICA - FUNDEB,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2071,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,3.3.90.39,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,EDUCAÇÃO BASICA - FUNDEB,SCE,12,Educação,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2071,Manutenção das Atividades da Secretaria Municipal de Educação e Esportes,4.4.90.52,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2061,Manutenção das Atividades do Ensino Fundamental,3.1.90.11,20,MDE,82000.00,0.00,14900.00,0.00,0.00,0.00,0.00,0.00,96860.73,96860.73,96860.73,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2061,Manutenção das Atividades do Ensino Fundamental,3.1.90.13,20,MDE,18000.00,0.00,260.00,0.00,0.00,0.00,0.00,0.00,18252.04,18252.04,18252.04,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2061,Manutenção das Atividades do Ensino Fundamental,3.3.90.14,20,MDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2061,Manutenção das Atividades do Ensino Fundamental,3.3.90.30,20,MDE,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,7550.70,7550.70,7550.70,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2061,Manutenção das Atividades do Ensino Fundamental,3.3.90.32,20,MDE,500.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,7017.00,7017.00,7017.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2061,Manutenção das Atividades do Ensino Fundamental,3.3.90.36,20,MDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2061,Manutenção das Atividades do Ensino Fundamental,3.3.90.39,20,MDE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2840.41,2840.41,2840.41,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,1,MDE - MANUTENÇÃO E DESENV. DE ENSINO,SCE,12,Educação,361,Ensino Fundamental,26,ENSINO INFANTIL E FUNDAMENTAL,2062,Aquisição de Equipamentos,4.4.90.52,20,MDE,2000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
