﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.1.90.11,4080,PACS- Saúde para Todos,0.00,0.00,0.00,930.00,0.00,0.00,0.00,0.00,930.00,930.00,930.00,0.00,0.00,930.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.1.90.11,4530,PACS - AGENTES COM. DE SAUDE- PAB VARIAVEL,39683.91,0.00,14290.83,0.00,0.00,734.70,0.00,0.00,53240.04,53240.04,53240.04,0.00,0.00,53240.04
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.1.90.13,40,ASPS,205.00,0.00,2400.00,0.00,0.00,900.00,0.00,0.00,1614.80,1614.80,1614.80,0.00,0.00,1705.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.1.91.13,40,ASPS,6468.48,0.00,2510.00,0.00,0.00,2400.00,0.00,0.00,6420.99,6420.99,6420.99,0.00,0.00,6578.48
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.3.90.30,4530,PACS - AGENTES COM. DE SAUDE- PAB VARIAVEL,3940.05,0.00,13159.50,0.00,0.00,10390.83,0.00,0.00,1237.29,1237.29,1212.39,0.00,0.00,6708.72
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.3.90.39,4530,PACS - AGENTES COM. DE SAUDE- PAB VARIAVEL,3940.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3940.05
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.3.90.46,40,ASPS,4228.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4006.80,4006.80,4006.80,0.00,0.00,4228.84
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,1085,Projeto Emagrecimento Saudável,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,0.00,0.00,28746.00,0.00,0.00,0.00,0.00,0.00,27369.90,27369.90,27315.90,0.00,0.00,28746.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,1085,Projeto Emagrecimento Saudável,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,0.00,0.00,12900.00,0.00,0.00,2050.79,0.00,0.00,9679.00,9679.00,9679.00,0.00,0.00,10849.21
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,1085,Projeto Emagrecimento Saudável,4.4.90.51,40,ASPS,0.00,0.00,4084.70,0.00,0.00,0.00,0.00,0.00,4083.90,4083.90,4083.90,0.00,0.00,4084.70
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,1085,Projeto Emagrecimento Saudável,4.4.90.52,40,ASPS,0.00,0.00,7315.21,0.00,0.00,0.00,0.00,0.00,7315.21,7315.21,7315.21,0.00,0.00,7315.21
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,1085,Projeto Emagrecimento Saudável,4.4.90.52,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,0.00,0.00,3904.79,0.00,0.00,0.00,0.00,0.00,3904.79,3904.79,3904.79,0.00,0.00,3904.79
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.1.90.04,4160,Primeira Infancia Melhor - PIM,32082.09,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,14696.48,14696.48,14696.48,32082.09,0.00,7000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.1.90.08,40,ASPS,1610.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1610.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.1.90.09,40,ASPS,639.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,639.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.1.90.11,40,ASPS,6416.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6416.42
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.1.90.13,40,ASPS,7058.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2439.72,2439.72,2439.72,0.00,0.00,7058.06
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.1.91.13,40,ASPS,1045.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1045.88
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.3.90.14,40,ASPS,476.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,476.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.3.90.30,4160,Primeira Infancia Melhor - PIM,2000.00,0.00,10921.50,0.00,0.00,0.00,0.00,0.00,12236.87,12236.87,12236.87,0.00,0.00,12921.50
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.3.90.39,4160,Primeira Infancia Melhor - PIM,1917.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1451.40,1451.40,1451.40,0.00,0.00,1917.91
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2036,Primeira Infância Melhor - PIM,3.3.90.46,40,ASPS,4615.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,992.16,992.16,992.16,0.00,0.00,4615.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.90.04,40,ASPS,64459.27,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,53956.63,53956.63,53956.63,64459.27,0.00,10000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.90.08,40,ASPS,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1150.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.90.11,40,ASPS,57223.84,0.00,0.00,0.00,0.00,47289.12,0.00,0.00,9794.98,9794.98,9794.98,57223.84,0.00,47289.12
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.90.11,4090,PSF - Saude para Todos,24000.00,0.00,6118.34,0.00,0.00,0.00,0.00,0.00,26093.42,26093.42,26093.42,0.00,0.00,30118.34
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.90.11,4110,Saude Bucal -  Saude para Todos,6000.00,0.00,1603.56,0.00,0.00,0.00,0.00,0.00,7563.80,7563.80,7563.80,0.00,0.00,7603.56
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.90.11,4520,PSF -SAUDE DA FAMILIA- PAB VARIAVEL,76800.00,0.00,16591.12,0.00,0.00,0.00,0.00,0.00,89662.29,89662.29,89662.29,0.00,0.00,93391.12
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.90.11,4540,SAUDE BUCAL - PAB VARIAVEL,24000.00,0.00,9979.53,0.00,0.00,0.00,0.00,0.00,32485.70,32485.70,32485.70,0.00,0.00,33979.53
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.1.91.13,40,ASPS,32196.89,0.00,0.00,0.00,0.00,139.40,0.00,0.00,4316.72,4316.72,4316.72,0.00,0.00,32057.49
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.3.90.14,40,ASPS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,723.66,723.66,723.66,0.00,0.00,1200.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.3.90.30,40,ASPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1019.20,1019.20,1019.20,0.00,0.00,6000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.3.90.39,40,ASPS,1500.00,0.00,50000.00,0.00,0.00,16399.91,0.00,0.00,27340.00,27340.00,27340.00,0.00,0.00,35100.09
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.3.90.46,40,ASPS,3295.00,0.00,482.84,0.00,0.00,0.00,0.00,0.00,3777.84,3777.84,3777.84,0.00,0.00,3777.84
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,3.3.90.93,4957,Estruturaçao  rede  serviços  atençao bas saude,0.00,0.00,0.00,2646.16,0.00,0.00,0.00,0.00,2646.16,2646.16,2646.16,0.00,0.00,2646.16
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,4.4.90.51,4269,CONSULTA POPULAR - PSF(reforma de UBS),0.00,0.00,0.00,508.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,508.53
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,79,Saude em geral,2075,Programa Saúde da Família - PSF,4.4.90.52,4957,Estruturaçao  rede  serviços  atençao bas saude,0.00,0.00,0.00,2616.87,0.00,2616.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.70
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.90.04,40,ASPS,108000.00,0.00,10000.00,0.00,0.00,65000.00,0.00,0.00,49577.50,45947.50,45947.50,0.00,0.00,53000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.90.08,40,ASPS,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1150.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.90.09,40,ASPS,230.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.90.11,40,ASPS,7730.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7730.76
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.90.11,4011,Incentivo Atençao Básica,0.00,0.00,7278.10,5000.00,0.00,0.00,0.00,0.00,12278.10,12278.10,12278.10,0.00,0.00,12278.10
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.90.11,4510,PAB FIXO - PAB,54288.00,0.00,4872.55,0.00,0.00,0.00,0.00,0.00,59160.55,59160.55,59160.55,0.00,0.00,59160.55
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.90.13,40,ASPS,23760.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23760.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.1.91.13,40,ASPS,10109.06,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,12213.06,12213.06,12213.06,0.00,0.00,13309.06
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.3.30.93,4200,Plano enfrentamento desastres,0.00,0.00,0.00,1581.94,0.00,0.00,0.00,0.00,1581.94,1581.94,1581.94,0.00,0.00,1581.94
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.3.90.30,40,ASPS,98000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,83782.93,83649.58,83145.58,0.00,0.00,94800.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.3.90.30,4200,Plano enfrentamento desastres,0.00,0.00,0.00,9595.00,0.00,1265.50,0.00,0.00,8329.50,8329.50,8329.50,0.00,0.00,8329.50
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.3.90.30,4590,TETO FINANCEIRO- MEDIA E ALTA COMPLEXIDADE,0.00,0.00,437.75,92.10,0.00,0.00,0.00,0.00,529.85,529.85,529.85,0.00,0.00,529.85
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.3.90.39,40,ASPS,6604.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6597.40,6597.40,6597.40,0.00,0.00,6604.18
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.3.90.39,4200,Plano enfrentamento desastres,0.00,0.00,0.00,2565.00,0.00,0.00,0.00,0.00,2565.00,2565.00,2565.00,0.00,0.00,2565.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,3.3.90.46,40,ASPS,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3300.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,4.4.30.93,4200,Plano enfrentamento desastres,0.00,0.00,0.00,2256.91,0.00,0.00,0.00,0.00,2256.91,2256.91,2256.91,0.00,0.00,2256.91
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,4.4.90.52,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,23,Assist. Medica e Odontol. a Populacao- Basica,2032,Manutençao da assistencia médica e odontológica a populaçao,4.4.90.52,4200,Plano enfrentamento desastres,0.00,0.00,0.00,9900.00,0.00,2000.00,0.00,0.00,7900.00,7900.00,7900.00,0.00,0.00,7900.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,304,Vigilância Sanitária,25,Normatizacao e Fiscalizacao de Vig. Sanitaria,2041,Programas de açao da Vigilância Sanitária,3.3.90.30,40,ASPS,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,304,Vigilância Sanitária,25,Normatizacao e Fiscalizacao de Vig. Sanitaria,2041,Programas de açao da Vigilância Sanitária,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,4528.72,0.00,6676.94,0.00,0.00,3500.00,0.00,0.00,4769.06,4769.06,4351.38,0.00,0.00,7705.66
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,304,Vigilância Sanitária,25,Normatizacao e Fiscalizacao de Vig. Sanitaria,2041,Programas de açao da Vigilância Sanitária,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1112.04,1112.04,1112.04,0.00,0.00,2500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,304,Vigilância Sanitária,25,Normatizacao e Fiscalizacao de Vig. Sanitaria,2041,Programas de açao da Vigilância Sanitária,4.4.90.52,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1700.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,23,Assist. Medica e Odontol. a Populacao- Basica,2039,Manutençao dos programas de epidemiologia,3.3.90.30,40,ASPS,4065.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4065.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,23,Assist. Medica e Odontol. a Populacao- Basica,2039,Manutençao dos programas de epidemiologia,3.3.90.30,4190,Vigilancia epidemiologica e ambiental,0.00,0.00,0.00,3247.90,0.00,0.00,0.00,0.00,3247.90,3247.90,3247.90,0.00,0.00,3247.90
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,23,Assist. Medica e Odontol. a Populacao- Basica,2039,Manutençao dos programas de epidemiologia,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,4460.28,0.00,403.16,0.00,0.00,0.00,0.00,0.00,4628.98,4628.98,4628.98,4460.28,0.00,403.16
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,23,Assist. Medica e Odontol. a Populacao- Basica,2039,Manutençao dos programas de epidemiologia,3.3.90.39,4190,Vigilancia epidemiologica e ambiental,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,3395.00,3395.00,3395.00,0.00,0.00,4000.00
