﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,17,Saneamento,512,Saneamento Basico Urbano,122,PAVIMENTACAO DE RUAS,1249,CONSTRUCAO PASSEIO PUBLICO,4.4.90.51,1119,PASSEIO PUB. 13 JAN,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,105,CONSERVACAO DO SOLO,1029,INCENTIVO AO FLORESTAMENTO E REFLORESTAMENTO,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,82.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,105,CONSERVACAO DO SOLO,1029,INCENTIVO AO FLORESTAMENTO E REFLORESTAMENTO,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,105,CONSERVACAO DO SOLO,1030,"PROGRAMA DE CALCARIO, ADUBACAO ORGANICA E CONT. EROSAO",3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,105,CONSERVACAO DO SOLO,1030,"PROGRAMA DE CALCARIO, ADUBACAO ORGANICA E CONT. EROSAO",3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,15,SEC. MUN. DO MEIO AMBIENTE,1,MAN. SEC. MUN. DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,160,GESTAO AMBIENTAL,2143,MANUT. SEC. DO MEIO AMBIENTE,3.1.90.11,1,LIVRE,0.00,0.00,0.00,51330.60,0.00,0.00,0.00,0.00,35541.23,35541.23,35541.23,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,15,SEC. MUN. DO MEIO AMBIENTE,1,MAN. SEC. MUN. DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,160,GESTAO AMBIENTAL,2143,MANUT. SEC. DO MEIO AMBIENTE,3.1.90.13,1,LIVRE,0.00,0.00,0.00,10226.12,0.00,0.00,0.00,0.00,7790.66,7790.66,6241.73,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,15,SEC. MUN. DO MEIO AMBIENTE,1,MAN. SEC. MUN. DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,160,GESTAO AMBIENTAL,2143,MANUT. SEC. DO MEIO AMBIENTE,3.3.90.14,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,15,SEC. MUN. DO MEIO AMBIENTE,1,MAN. SEC. MUN. DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,160,GESTAO AMBIENTAL,2143,MANUT. SEC. DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,15,SEC. MUN. DO MEIO AMBIENTE,1,MAN. SEC. MUN. DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,160,GESTAO AMBIENTAL,2143,MANUT. SEC. DO MEIO AMBIENTE,3.3.90.36,1,LIVRE,0.00,0.00,900.00,500.00,0.00,0.00,0.00,0.00,1342.00,1342.00,1342.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,15,SEC. MUN. DO MEIO AMBIENTE,1,MAN. SEC. MUN. DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,160,GESTAO AMBIENTAL,2143,MANUT. SEC. DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,0.00,0.00,200.00,6000.00,0.00,0.00,0.00,0.00,2434.19,2434.19,2434.19,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,15,SEC. MUN. DO MEIO AMBIENTE,1,MAN. SEC. MUN. DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,541,Preservacao e Conservacao Ambiental,160,GESTAO AMBIENTAL,2143,MANUT. SEC. DO MEIO AMBIENTE,4.4.90.52,1,LIVRE,0.00,0.00,0.00,1343.28,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,11,FUNDOS,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,542,Controle Ambiental,105,CONSERVACAO DO SOLO,1028,INCENTIVO AO REFLORESTAMENTO,3.3.90.30,1019,FDO MEIO AMBIENTE,450.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,14504.00,14504.00,14504.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,11,FUNDOS,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,542,Controle Ambiental,105,CONSERVACAO DO SOLO,1028,INCENTIVO AO REFLORESTAMENTO,3.3.90.39,1019,FDO MEIO AMBIENTE,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,8149.00,8149.00,8149.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,11,FUNDOS,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,18,Gestao Ambiental,542,Controle Ambiental,105,CONSERVACAO DO SOLO,1028,INCENTIVO AO REFLORESTAMENTO,4.4.90.52,1019,FDO MEIO AMBIENTE,0.00,0.00,0.00,10751.55,0.00,0.00,0.00,0.00,2648.97,2560.97,2560.97,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,18,Gestao Ambiental,544,Recursos Hidricos,109,AGUA POTAVEL NO INTERIOR,1035,ABASTECIMENTO DE AGUA POTAVEL NAS COMUNIDADES RURAIS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,960.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,18,Gestao Ambiental,544,Recursos Hidricos,109,AGUA POTAVEL NO INTERIOR,1035,ABASTECIMENTO DE AGUA POTAVEL NAS COMUNIDADES RURAIS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,18,Gestao Ambiental,544,Recursos Hidricos,109,AGUA POTAVEL NO INTERIOR,1202,PROGRAMA DE ACUDAGEM,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,11,FUNDOS,1,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promocao da Producao Vegetal,8,FUNDO MUNICIPAL DA AGRICULTURA,2035,INCREMENTAR RECURSOS P/ FDO MUN. DA AGRICULTURA,3.3.90.30,1018,FDO DA AGRICULTURA,35000.00,0.00,8429.86,0.00,0.00,30850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,8,FUNDO MUNICIPAL DA AGRICULTURA,2035,INCREMENTAR RECURSOS P/ FDO MUN. DA AGRICULTURA,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,11,FUNDOS,1,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promocao da Producao Vegetal,8,FUNDO MUNICIPAL DA AGRICULTURA,2035,INCREMENTAR RECURSOS P/ FDO MUN. DA AGRICULTURA,3.3.90.39,1018,FDO DA AGRICULTURA,5000.00,0.00,50850.00,0.00,0.00,0.00,0.00,0.00,54800.80,54800.80,54800.80,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,11,FUNDOS,1,FUNDO MUNICIPAL DA AGRICULTURA,PRM,20,Agricultura,601,Promocao da Producao Vegetal,8,FUNDO MUNICIPAL DA AGRICULTURA,2035,INCREMENTAR RECURSOS P/ FDO MUN. DA AGRICULTURA,4.4.90.52,1018,FDO DA AGRICULTURA,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1017,Implantacao de Agroindustria,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1017,Implantacao de Agroindustria,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1018,CURSO CAPACITACAO AO PRODUTOR,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1018,CURSO CAPACITACAO AO PRODUTOR,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1018,CURSO CAPACITACAO AO PRODUTOR,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1019,IMPLANTACAO DA CASA DO COLONO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,410.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1019,IMPLANTACAO DA CASA DO COLONO,4.4.90.51,1,LIVRE,500.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1019,IMPLANTACAO DA CASA DO COLONO,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1020,DIVERSIFIACAO DE CULTURAS E ATIVIDADES RURAIS,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1020,DIVERSIFIACAO DE CULTURAS E ATIVIDADES RURAIS,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1021,AQUISICAO DE MAQUINAS E IMPLEMENTOS AGRICOLAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1021,AQUISICAO DE MAQUINAS E IMPLEMENTOS AGRICOLAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,925.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1021,AQUISICAO DE MAQUINAS E IMPLEMENTOS AGRICOLAS,4.4.90.52,1,LIVRE,2000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1162,PATRULHA AGRICOLA,4.4.90.52,1086,PAT. AGRIC CP,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1163,PRODESA AQUIS. CLAS. SEMENTE 244.463-46/2007,4.4.90.52,1087,PRODESA 244.463-46/2007,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1199,FOMENTO E APOIO A CONST. DE SILOS,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,1200,IMPLEMENTACAO DA AGRICULTURA URBANA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1656.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,2033,TROCA-TROCA DE SEMENTES,3.3.30.41,1,LIVRE,46200.00,0.00,15020.00,0.00,0.00,10000.00,0.00,0.00,51216.00,51216.00,51216.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,2034,ASSISTENCIA AO PEQUENO PRODUTOR,3.3.90.30,1,LIVRE,1000.00,0.00,12470.68,0.00,0.00,0.00,0.00,0.00,13465.81,13465.81,12930.08,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,2034,ASSISTENCIA AO PEQUENO PRODUTOR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,2104,MANUT. VEICULOS SEC. AGRICULTURA,3.3.90.30,1,LIVRE,3500.00,0.00,14140.00,0.00,0.00,0.00,0.00,0.00,17637.20,17637.20,16057.30,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,102,INCENTIVO A AGRICULTURA FAMILIAR,2104,MANUT. VEICULOS SEC. AGRICULTURA,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,317.00,0.00,0.00,786.26,786.26,786.26,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,106,CULTIVANDO CANA-DE-ACUCAR,1031,APOIO A CRIACAO DA ASSOCIACAO DE PRODUTORES DE CANA-DE-ACUCAR,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,106,CULTIVANDO CANA-DE-ACUCAR,1031,APOIO A CRIACAO DA ASSOCIACAO DE PRODUTORES DE CANA-DE-ACUCAR,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,106,CULTIVANDO CANA-DE-ACUCAR,1032,CURSO DE CAPACITACAO P/ CULT. CANA-DE-ACUCAR,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,106,CULTIVANDO CANA-DE-ACUCAR,1032,CURSO DE CAPACITACAO P/ CULT. CANA-DE-ACUCAR,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,108,HOMEN NO CAMPO,1034,APOIO AS LINHAS DE CREDITOS REF. A AQUISICAO DE TERRA,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,20,Agricultura,601,Promocao da Producao Vegetal,108,HOMEN NO CAMPO,1034,APOIO AS LINHAS DE CREDITOS REF. A AQUISICAO DE TERRA,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
