﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2035,MANUTENÇÃO DAS ATIV DA SEC DA AGRICULTUR,3.3.90.30,1,LIVRE,15000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,20622.24,20622.24,20141.38,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2035,MANUTENÇÃO DAS ATIV DA SEC DA AGRICULTUR,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3541.88,3541.88,3541.88,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2035,MANUTENÇÃO DAS ATIV DA SEC DA AGRICULTUR,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15928.56,15928.56,15661.21,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2035,MANUTENÇÃO DAS ATIV DA SEC DA AGRICULTUR,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2035,MANUTENÇÃO DAS ATIV DA SEC DA AGRICULTUR,4.4.90.52,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2086.85,2086.85,2086.85,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2040,REALIZAÇÃO FEIRA AGRO/IND/COMERCIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2040,REALIZAÇÃO FEIRA AGRO/IND/COMERCIAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2040,REALIZAÇÃO FEIRA AGRO/IND/COMERCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,20,AGRICULTURA,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2037,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,20,AGRICULTURA,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2037,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,20,AGRICULTURA,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2037,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,20,AGRICULTURA,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2037,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,1023,INSTALAÇÃO LIXEIRAS E DEP EMB TÓXICAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,1023,INSTALAÇÃO LIXEIRAS E DEP EMB TÓXICAS,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,1023,INSTALAÇÃO LIXEIRAS E DEP EMB TÓXICAS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,72,Mecanização Agrícola,1026,AQUIS EQUIPAMENTOS PATRULHA AGRÍCOLA,4.4.90.52,1,LIVRE,8317.93,0.00,16219.97,0.00,0.00,0.00,0.00,0.00,17464.00,17464.00,17464.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,72,Mecanização Agrícola,1026,AQUIS EQUIPAMENTOS PATRULHA AGRÍCOLA,4.4.90.52,1180,CAIXA PRODESA 297/09,41682.07,0.00,81280.03,0.00,0.00,0.00,0.00,0.00,87514.00,87514.00,87514.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2039,MANUTENÇÃO DO SISTEMA TROCA-TROCA,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5505.72,5505.72,5505.72,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2039,MANUTENÇÃO DO SISTEMA TROCA-TROCA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,75,Assistência Financeira e Material aos Pequenos Produtores,2041,AQUISIÇÃO DE INSUMOS AGRÍCOLAS,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,1025,CONSTRUÇÃO DE AÇUDES PARA IRRIGAÇÃO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,1025,CONSTRUÇÃO DE AÇUDES PARA IRRIGAÇÃO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,1025,CONSTRUÇÃO DE AÇUDES PARA IRRIGAÇÃO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,1025,CONSTRUÇÃO DE AÇUDES PARA IRRIGAÇÃO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,2043,CONSERVAÇÃO MÁQ E EQUIP AGRÍCOLAS,3.3.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37974.05,37974.05,37974.05,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,2043,CONSERVAÇÃO MÁQ E EQUIP AGRÍCOLAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,2043,CONSERVAÇÃO MÁQ E EQUIP AGRÍCOLAS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6856.50,6856.50,6856.50,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,1024,CONSTRUÇÃO DE AÇUDES - PSICULTURA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,1024,CONSTRUÇÃO DE AÇUDES - PSICULTURA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,1024,CONSTRUÇÃO DE AÇUDES - PSICULTURA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,2038,INCENTIVOS A BACIA LEITEIRA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14803.00,14803.00,14803.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,2038,INCENTIVOS A BACIA LEITEIRA,4.4.90.52,1,LIVRE,0.00,0.00,0.00,60000.00,0.00,27000.00,0.00,0.00,23500.00,23500.00,23500.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,2038,INCENTIVOS A BACIA LEITEIRA,4.5.90.56,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,604,DEFESA SANITÁRIA ANIMAL,77,Desenvolvimento da Produção Animal,1050,IMPLANTAÇÃO MATADOURO MUNICIPAL,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,168.50,168.50,168.50,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,604,DEFESA SANITÁRIA ANIMAL,77,Desenvolvimento da Produção Animal,1050,IMPLANTAÇÃO MATADOURO MUNICIPAL,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,605,ABASTECIMENTO,75,Assistência Financeira e Material aos Pequenos Produtores,2187,INCENTIVOS A AGROPECUARIA E AGROINDUSTRI,3.3.90.30,1,LIVRE,0.00,0.00,14062.81,14284.14,0.00,0.00,0.00,0.00,26880.85,26880.85,26880.85,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,605,ABASTECIMENTO,75,Assistência Financeira e Material aos Pequenos Produtores,2187,INCENTIVOS A AGROPECUARIA E AGROINDUSTRI,3.3.90.30,1171,CONSULTA POPULAR-FRUTICULTURA,0.00,0.00,15472.34,15715.86,0.00,0.00,0.00,0.00,29575.15,29575.15,29575.15,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,605,ABASTECIMENTO,75,Assistência Financeira e Material aos Pequenos Produtores,2187,INCENTIVOS A AGROPECUARIA E AGROINDUSTRI,3.3.90.36,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,605,ABASTECIMENTO,75,Assistência Financeira e Material aos Pequenos Produtores,2187,INCENTIVOS A AGROPECUARIA E AGROINDUSTRI,3.3.90.39,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,612.00,612.00,612.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,605,ABASTECIMENTO,75,Assistência Financeira e Material aos Pequenos Produtores,2187,INCENTIVOS A AGROPECUARIA E AGROINDUSTRI,4.4.90.52,1,LIVRE,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,605,ABASTECIMENTO,75,Assistência Financeira e Material aos Pequenos Produtores,2187,INCENTIVOS A AGROPECUARIA E AGROINDUSTRI,4.5.90.66,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,8,SECRETARIA MUNICIPALDA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,87,Assistência e Acompanhamento à Produção Agropastoril Familiar,2036,MANUTENÇÃO CONVÊNIO COM A EMATER,3.3.90.39,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,29723.02,29723.02,28489.11,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,10,Administração Governamental,2012,MAN ATIVIDADES ÁREA INDUSTRIAL E COMERC,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,10,Administração Governamental,2012,MAN ATIVIDADES ÁREA INDUSTRIAL E COMERC,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,10,Administração Governamental,2012,MAN ATIVIDADES ÁREA INDUSTRIAL E COMERC,3.3.90.39,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3683.15,3683.15,3369.43,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,1015,CONST E AMPLIAÇÃO INST INDUSTRIAIS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,1015,CONST E AMPLIAÇÃO INST INDUSTRIAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,1015,CONST E AMPLIAÇÃO INST INDUSTRIAIS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,1015,CONST E AMPLIAÇÃO INST INDUSTRIAIS,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,1015,CONST E AMPLIAÇÃO INST INDUSTRIAIS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,24,COMUNICAÇÃO,722,TELECOMUNICAÇÕES,111,Serviços Sinais de TV,2010,MAN DOS SERVIÇOS DE TELEVISÃO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,24,COMUNICAÇÃO,722,TELECOMUNICAÇÕES,111,Serviços Sinais de TV,2010,MAN DOS SERVIÇOS DE TELEVISÃO,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4760.65,4760.65,4760.65,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,24,COMUNICAÇÃO,722,TELECOMUNICAÇÕES,111,Serviços Sinais de TV,2010,MAN DOS SERVIÇOS DE TELEVISÃO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2097.23,2097.23,1991.94,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,24,COMUNICAÇÃO,722,TELECOMUNICAÇÕES,111,Serviços Sinais de TV,2010,MAN DOS SERVIÇOS DE TELEVISÃO,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,24,COMUNICAÇÃO,722,TELECOMUNICAÇÕES,111,Serviços Sinais de TV,2010,MAN DOS SERVIÇOS DE TELEVISÃO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,5,SECRETARIA MUNICIPAL OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,25,ENERGIA,751,CONSERVAÇÃO DE ENERGIA,67,Iluminação Pública,2011,MAN SERVIÇOS DE ILUMINAÇÃO PÚBLICA,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17514.76,17514.76,17514.76,0.00,0.00,0.00
