﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2182,MANUTENCAO DO TELECENTRO - 08.011,3.3.90.39,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,25487.00,25487.00,23170.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2182,MANUTENCAO DO TELECENTRO - 08.011,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2182,MANUTENCAO DO TELECENTRO - 08.011,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2202,MANUTENCAO DO GINASIO MUNICIPAL - 08.003,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1782.20,0.00,0.00,3217.80,3217.80,3217.80,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2202,MANUTENCAO DO GINASIO MUNICIPAL - 08.003,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2202,MANUTENCAO DO GINASIO MUNICIPAL - 08.003,3.3.90.39,1,LIVRE,5000.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,8300.00,8300.00,8300.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2202,MANUTENCAO DO GINASIO MUNICIPAL - 08.003,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2202,MANUTENCAO DO GINASIO MUNICIPAL - 08.003,4.4.90.51,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,800.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2203,FESTIVAL DA CANCAO - COXILHA NEGRA - 08.001,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2203,FESTIVAL DA CANCAO - COXILHA NEGRA - 08.001,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2203,FESTIVAL DA CANCAO - COXILHA NEGRA - 08.001,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2203,FESTIVAL DA CANCAO - COXILHA NEGRA - 08.001,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2203,FESTIVAL DA CANCAO - COXILHA NEGRA - 08.001,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2203,FESTIVAL DA CANCAO - COXILHA NEGRA - 08.001,3.3.90.39,1,LIVRE,5000.00,0.00,12300.00,0.00,0.00,94.00,0.00,0.00,17206.00,17206.00,17206.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2203,FESTIVAL DA CANCAO - COXILHA NEGRA - 08.001,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2204,AUXILIO AO CARBOMOTO - 08.004,3.3.50.41,1,LIVRE,10000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,12600.00,12600.00,12600.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2219,CRIAR E MANTER O PROGRAMA MUNICIPAL DE POLITICAS PARA JUVENTUDE - 08.014,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2219,CRIAR E MANTER O PROGRAMA MUNICIPAL DE POLITICAS PARA JUVENTUDE - 08.014,3.3.90.32,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2219,CRIAR E MANTER O PROGRAMA MUNICIPAL DE POLITICAS PARA JUVENTUDE - 08.014,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2219,CRIAR E MANTER O PROGRAMA MUNICIPAL DE POLITICAS PARA JUVENTUDE - 08.014,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,8,EQUIPE MUNIC.TURISMO DESP.E COMUN.-EDTC,1,EQUIPE MUNIC.TURISMO DESP.COMUNIC.-EDTC,PRM,13,Cultura,392,Difusão Cultural,44,DESENVOLVIMENTO CULTURAL,2219,CRIAR E MANTER O PROGRAMA MUNICIPAL DE POLITICAS PARA JUVENTUDE - 08.014,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,7,EDIFICACOES PUBLICAS,1013,"AMPLIACAO, REFORMA E/OU MELHORIAS NOS PREDIOS DA ADM EM GERAL - 05.002",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1095.00,0.00,0.00,3856.00,3856.00,3856.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,7,EDIFICACOES PUBLICAS,1013,"AMPLIACAO, REFORMA E/OU MELHORIAS NOS PREDIOS DA ADM EM GERAL - 05.002",3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,460.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,7,EDIFICACOES PUBLICAS,1013,"AMPLIACAO, REFORMA E/OU MELHORIAS NOS PREDIOS DA ADM EM GERAL - 05.002",3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3154.01,0.00,0.00,1845.00,1845.00,1845.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,7,EDIFICACOES PUBLICAS,1013,"AMPLIACAO, REFORMA E/OU MELHORIAS NOS PREDIOS DA ADM EM GERAL - 05.002",4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,467.26,0.00,0.00,9532.74,9532.74,9532.74,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,7,EDIFICACOES PUBLICAS,1013,"AMPLIACAO, REFORMA E/OU MELHORIAS NOS PREDIOS DA ADM EM GERAL - 05.002",4.4.90.51,1074,ALIENACAO DE BENS - LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.1.90.08,1,LIVRE,600.00,0.00,0.00,0.00,0.00,560.00,0.00,0.00,39.13,39.13,39.13,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.1.90.11,1,LIVRE,108000.00,0.00,44431.36,0.00,0.00,0.00,0.00,0.00,152431.36,152431.36,152431.36,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.1.90.13,1,LIVRE,42800.00,0.00,936.54,0.00,0.00,0.00,0.00,0.00,43735.74,43735.74,39237.84,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.1.90.16,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,6578.00,0.00,0.00,19421.23,19421.23,19421.23,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.71.41,1,LIVRE,5000.00,0.00,100.00,0.00,0.00,2000.00,0.00,0.00,3060.75,3060.75,3060.75,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3384.00,0.00,0.00,2615.68,2615.68,2615.68,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.30,1,LIVRE,10000.00,0.00,1500.00,0.00,0.00,321.00,0.00,0.00,11178.23,11088.23,11088.23,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,184.00,0.00,0.00,1815.40,1815.40,1815.40,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.36,1,LIVRE,13000.00,0.00,19300.00,0.00,0.00,3340.00,0.00,0.00,25033.00,24887.00,24887.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.39,1,LIVRE,92000.00,0.00,4095.00,0.00,0.00,3274.00,0.00,0.00,91950.46,88524.59,88509.77,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.46,1,LIVRE,6500.00,0.00,908.65,0.00,0.00,0.00,0.00,0.00,7408.50,7408.50,6680.85,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.47,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,46000.00,0.00,0.00,13994.22,13994.22,13714.22,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.49,1,LIVRE,6500.00,0.00,2500.00,0.00,0.00,2611.00,0.00,0.00,6388.10,6388.10,6388.10,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2020,ADMINISTRACAO DA SECRETARIA DE OBRAS E SANEAMENTO - 05.003/007,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2212,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,3.3.20.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2212,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,3.3.30.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2212,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,4.4.20.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2212,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,4.4.30.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,9,ORGANIZACAO E MODERNIZ.ADMINISTRATIVA,1014,EQUIPAMENTO E MODERNIZACAO DA SECRETARIA - 05.004,4.4.90.52,1,LIVRE,5000.00,0.00,4800.00,0.00,0.00,1609.94,0.00,0.00,8190.06,8190.06,8190.06,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,9,ORGANIZACAO E MODERNIZ.ADMINISTRATIVA,1014,EQUIPAMENTO E MODERNIZACAO DA SECRETARIA - 05.004,4.4.90.52,1074,ALIENACAO DE BENS - LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114.00,114.00,114.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,122,Administração Geral,9,ORGANIZACAO E MODERNIZ.ADMINISTRATIVA,1014,EQUIPAMENTO E MODERNIZACAO DA SECRETARIA - 05.004,4.4.91.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,16,DEFESA CONTRA SINISTROS,2143,IMPLANTACAO E MANUTENCAO DE EQUIPE DE CORPO DE BOMBEIROS - 05.005,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,47,MELHORAMENTO DA INFRA-ESTRUTURA URBANA,1015,CONSTRUCAO DE ABRIGOS PUBLICOS - 05.006,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,47,MELHORAMENTO DA INFRA-ESTRUTURA URBANA,1109,CONSTRUCAO DO PORTICO MUNCIPAL - 05.008,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,51,SISTEMAS DE ESGOTOS,1016,"AMPL.,CONSERV.E MODERNIZ.DA REDE DE ESGOTO PLUVIAL - 05.009",3.3.90.30,1,LIVRE,5000.00,0.00,15100.00,0.00,0.00,11448.00,0.00,0.00,5060.80,5060.80,5060.80,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,51,SISTEMAS DE ESGOTOS,1016,"AMPL.,CONSERV.E MODERNIZ.DA REDE DE ESGOTO PLUVIAL - 05.009",3.3.90.30,1084,COMP.FINANC. - LEI 7.525,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5886.00,5886.00,5886.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMEN,1,NUCLEO DE SERVICOS URBANOS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,51,SISTEMAS DE ESGOTOS,1016,"AMPL.,CONSERV.E MODERNIZ.DA REDE DE ESGOTO PLUVIAL - 05.009",3.3.90.47,1084,COMP.FINANC. - LEI 7.525,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1332.82,1332.82,1332.82,0.00,0.00,0.00
