﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.46,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,304,Vigilância Sanitária,115,SAÚDE PREVENTIVA,2082,MANUTENÇÃO DAS ATIVIDADES DA VIGILÂNCIA SANITÁRIA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,3000.00,0.00,2486.64,0.00,0.00,1105.00,0.00,0.00,4316.07,4316.07,4316.07,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,304,Vigilância Sanitária,115,SAÚDE PREVENTIVA,2082,MANUTENÇÃO DAS ATIVIDADES DA VIGILÂNCIA SANITÁRIA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1200.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1700.00,1700.00,1700.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,304,Vigilância Sanitária,115,SAÚDE PREVENTIVA,2082,MANUTENÇÃO DAS ATIVIDADES DA VIGILÂNCIA SANITÁRIA,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2000.00,0.00,2105.00,0.00,0.00,0.00,0.00,0.00,4105.00,4105.00,4105.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.30,4190,EPIDEMIOLOGIA E VACINAÇÕES,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,4000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,11334.82,11334.82,11334.82,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.30,4730,CAMPANHAS DE VACINAÇÃO,200.00,0.00,95.36,0.00,0.00,0.00,0.00,0.00,295.36,295.36,295.36,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,3000.00,0.00,1000.00,0.00,0.00,1300.00,0.00,0.00,2240.00,2240.00,2240.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,4.4.90.52,4190,EPIDEMIOLOGIA E VACINAÇÕES,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,3000.00,0.00,900.74,0.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,4.4.90.52,4730,CAMPANHAS DE VACINAÇÃO,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",1,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,306,Alimentação e Nutrição,101,EDUCANDO COM QUALIDADE,2011,MERENDA ESCOLAR,3.3.90.30,1,LIVRE,7000.00,0.00,16200.00,0.00,0.00,0.00,0.00,0.00,22892.55,22892.55,22892.55,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",1,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,306,Alimentação e Nutrição,101,EDUCANDO COM QUALIDADE,2011,MERENDA ESCOLAR,3.3.90.30,1006,MERENDA ESCOLAR UNIAO,25000.00,0.00,258.32,0.00,0.00,0.00,0.00,0.00,25088.08,25088.08,25088.08,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1010,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE ESCOLAS",4.4.90.51,20,MDE,10000.00,0.00,0.00,0.00,0.00,7520.00,0.00,0.00,2479.98,2479.98,2479.98,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1010,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE ESCOLAS",4.4.90.51,1001,SALARIO EDUCAÇAO,40000.00,0.00,8000.00,0.00,0.00,10000.00,0.00,0.00,37983.51,37983.51,37983.51,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1010,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE ESCOLAS",4.4.90.61,20,MDE,0.00,0.00,0.00,25000.00,0.00,20650.00,0.00,0.00,4242.53,4242.53,4242.53,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1010,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE ESCOLAS",4.4.90.61,1034,ALIENAÇÃO DE BENS,0.00,0.00,20757.47,100000.00,0.00,0.00,0.00,0.00,120757.47,120757.47,120757.47,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1013,"CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DE QUADRAS DE ESPORTES",4.4.90.51,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1013,"CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DE QUADRAS DE ESPORTES",4.4.90.51,1001,SALARIO EDUCAÇAO,3000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,13630.79,13630.79,13630.79,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1014,IMPLANTAÇÃO E REFORMA DE PRACINHAS NAS ESCOLAS,4.4.90.51,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1015,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ SEC. EDUCAÇÃO E ESCOLAS,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9410.00,9410.00,9410.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1070,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ ESCOLAS MUNICIPAIS,4.4.90.52,31,FUNDEB,3000.00,0.00,7000.00,0.00,0.00,1000.00,0.00,0.00,8376.00,8376.00,8376.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2012,DISTRIBUIÇÃO DE UNIFORMES ESCOLARES,3.3.90.32,1001,SALARIO EDUCAÇAO,22000.00,0.00,8373.59,0.00,0.00,9000.00,0.00,0.00,21014.40,21014.40,21014.40,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,260000.00,0.00,20484.99,0.00,0.00,1500.00,0.00,0.00,267267.50,267267.50,267267.50,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR,3.3.90.39,1001,SALARIO EDUCAÇAO,10000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,19653.76,19653.76,19653.76,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR,3.3.90.39,1062,PNATE,40000.00,0.00,2841.96,0.00,0.00,0.00,0.00,0.00,42841.96,42841.96,42841.96,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR,3.3.90.39,1107,PEATE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.11,20,MDE,96000.00,0.00,500.00,0.00,0.00,15500.00,0.00,0.00,79762.35,79762.35,79762.35,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.13,20,MDE,22000.00,0.00,2300.00,0.00,0.00,12000.00,0.00,0.00,11688.35,11688.35,11688.35,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.16,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1805.89,1805.89,1805.89,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.14,20,MDE,7000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3560.00,3560.00,3560.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.30,20,MDE,40000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,33900.69,33900.69,33900.69,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.36,20,MDE,10000.00,0.00,210.00,0.00,0.00,0.00,0.00,0.00,10203.77,10203.77,10203.77,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.39,20,MDE,100000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,107939.77,107939.77,107939.77,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",7,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.46,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2029,CONSERVAÇÃO DE ESCOLAS E QUADRAS DE ESPORTES,3.3.90.30,31,FUNDEB,2000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,8549.99,8549.99,8549.99,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2029,CONSERVAÇÃO DE ESCOLAS E QUADRAS DE ESPORTES,3.3.90.39,31,FUNDEB,3000.00,0.00,1500.00,0.00,0.00,1500.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2075,CAPACITAÇÃO TÉCNICA DE PROFESSORES,3.3.90.36,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2075,CAPACITAÇÃO TÉCNICA DE PROFESSORES,3.3.90.39,31,FUNDEB,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5995.50,5995.50,5995.50,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2076,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 60%,3.1.90.04,31,FUNDEB,8000.00,0.00,16250.00,0.00,0.00,4700.00,0.00,0.00,19549.63,19549.63,19549.63,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2076,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 60%,3.1.90.11,31,FUNDEB,580000.00,0.00,42000.00,0.00,0.00,28500.00,0.00,0.00,591016.13,591016.13,591016.13,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2076,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 60%,3.1.90.13,31,FUNDEB,132000.00,0.00,0.00,0.00,0.00,39100.00,0.00,0.00,90759.64,90759.64,90759.64,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2076,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 60%,3.3.90.46,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2077,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.1.90.04,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2077,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.1.90.11,31,FUNDEB,110000.00,0.00,32300.00,0.00,0.00,0.00,0.00,0.00,141998.93,141998.93,141998.93,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2077,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.1.90.13,31,FUNDEB,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24940.90,24940.90,24940.90,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2077,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.90.30,31,FUNDEB,30000.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,35339.25,35339.25,35339.25,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2077,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.90.36,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2077,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.90.39,31,FUNDEB,50000.00,0.00,19900.00,0.00,0.00,0.00,0.00,0.00,69765.90,69765.90,69765.90,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",8,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2077,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.90.46,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
