﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,77,ESTRELA,47700,PM DE ESTRELA,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,543,Recuperação de Áreas Degradadas,1028,DEGRADAÇÃO AMBIENTAL,2104,DEGRADAÇÃO AMBIENTAL,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,11,SECR MUN MEIO AMBIENTE E SANEAM BASICO,1,SECR MUN MEIO AMBIENTE E SANEAM BASICO,PRM,18,GESTÃO AMBIENTAL,543,Recuperação de Áreas Degradadas,1028,DEGRADAÇÃO AMBIENTAL,2104,DEGRADAÇÃO AMBIENTAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,1022,REFORMA/CONSERVAÇÃO DE ESPAÇOS P/FEIRAS,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,1046,CONSTRUÇÃO DE CISTERNAS,4.4.90.51,1112,COBERT.CISTERNA - BERGS 040080680-6,0.00,0.00,0.00,6005.06,0.00,6005.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,1046,CONSTRUÇÃO DE CISTERNAS,4.5.30.93,1112,COBERT.CISTERNA - BERGS 040080680-6,0.00,0.00,66.76,6005.06,0.00,0.00,0.00,0.00,6071.82,6071.82,6071.82,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,973.16,0.00,0.00,6026.84,6026.84,5460.45,0.00,0.00,6000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.11,1,LIVRE,538000.00,0.00,76536.78,0.00,0.00,0.00,0.00,0.00,614536.78,614536.78,614536.78,0.00,0.00,537999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.13,1,LIVRE,31000.00,0.00,5899.33,0.00,0.00,0.00,0.00,0.00,36899.33,36899.33,36899.33,0.00,0.00,30999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.90.16,1,LIVRE,45000.00,0.00,49748.33,0.00,0.00,0.00,0.00,0.00,94748.33,94748.33,94748.33,0.00,0.00,45000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.1.91.13,1,LIVRE,102000.00,0.00,0.00,0.00,0.00,8830.47,0.00,0.00,93169.53,93169.53,93169.53,0.00,0.00,102000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.14,1,LIVRE,3000.00,0.00,4500.00,0.00,0.00,1500.00,0.00,0.00,4723.40,4723.40,4723.40,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.30,1,LIVRE,245200.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,203456.42,203456.42,200142.96,0.00,0.00,245199.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2032.60,2032.60,2032.60,0.00,0.00,4999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.39,1,LIVRE,154000.00,0.00,104000.00,0.00,0.00,25630.48,0.00,0.00,224529.20,224529.20,224415.63,0.00,0.00,154999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.46,1,LIVRE,53000.00,0.00,0.00,0.00,0.00,618.00,0.00,0.00,52382.00,52382.00,52382.00,0.00,0.00,52999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,555.80,555.80,555.80,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.30,1,LIVRE,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.52,1,LIVRE,32000.00,0.00,37650.00,0.00,0.00,69650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.52,1122,PRODESA - 006.647036-1 CEF,0.00,0.00,0.00,243750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2066,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,4.4.90.52,1127,EQUIP  AGRIC  - MAPA - 006.647043-4 CEF,0.00,0.00,0.00,97500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2069,PROGRAMA APOIO AO AGRICULTOR,3.3.30.41,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,1,SECRETARIA MUN AGRICULTURA,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,7,GESTÃO PÚBLICA DA SEC.MUN. AGRICULTURA,2069,PROGRAMA APOIO AO AGRICULTOR,3.3.90.48,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,48000.00,0.00,0.00,59460.50,59460.50,59460.50,0.00,0.00,109999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,2,FUNDERAL,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,1017,MANUTENÇÃO DO FUNDERAL,2070,MANUTENÇÃO DO FUNDO MUN. DES. RURAL,3.3.30.41,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,190000.00,0.00,0.00,0.00,0.00,65274.10,0.00,0.00,111010.68,111010.68,111010.68,0.00,0.00,189999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,2,FUNDERAL,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,1017,MANUTENÇÃO DO FUNDERAL,2070,MANUTENÇÃO DO FUNDO MUN. DES. RURAL,3.3.90.30,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,0.00,0.00,0.00,13124.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,2,FUNDERAL,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,1017,MANUTENÇÃO DO FUNDERAL,2070,MANUTENÇÃO DO FUNDO MUN. DES. RURAL,3.3.90.48,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,91000.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,200289.55,200289.55,200289.55,0.00,0.00,90999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,2,FUNDERAL,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,1017,MANUTENÇÃO DO FUNDERAL,2070,MANUTENÇÃO DO FUNDO MUN. DES. RURAL,4.4.90.52,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,0.00,0.00,0.00,52150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,9,SECRETARIA MUN AGRICULTURA,2,FUNDERAL,PRM,20,AGRICULTURA,601,PROMOÇÃO DE PRODUÇÃO VEGETAL,1017,MANUTENÇÃO DO FUNDERAL,2070,MANUTENÇÃO DO FUNDO MUN. DES. RURAL,4.5.90.66,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,580200.00,0.00,90000.00,0.00,0.00,120000.00,0.00,0.00,521759.83,521759.83,521759.83,0.00,0.00,580200.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,4207.22,0.00,0.00,3792.78,3792.78,3485.88,0.00,0.00,7999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.1.90.11,1,LIVRE,428000.00,0.00,0.00,0.00,0.00,41659.79,0.00,0.00,379936.68,379936.68,379936.68,0.00,0.00,427999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.1.90.13,1,LIVRE,72000.00,0.00,0.00,0.00,0.00,12544.31,0.00,0.00,59455.69,59455.69,59455.69,0.00,0.00,72000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.1.91.13,1,LIVRE,29000.00,0.00,0.00,0.00,0.00,4669.01,0.00,0.00,24330.99,24330.99,24330.99,0.00,0.00,28999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.14,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,715.50,715.50,715.50,0.00,0.00,799.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,23875.00,0.00,0.00,7769.15,7769.15,7667.87,0.00,0.00,34999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.36,1,LIVRE,5000.00,0.00,3100.00,0.00,0.00,0.00,0.00,0.00,8037.00,8037.00,8037.00,0.00,0.00,4999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.39,1,LIVRE,101000.00,0.00,5500.00,0.00,0.00,17790.00,0.00,0.00,82846.03,78755.21,71264.13,0.00,0.00,102000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.39,1104,HABITAÇÃO INTERESSE SOCIAL - 67301-8 CEF,0.00,0.00,0.00,32074.18,0.00,0.00,0.00,0.00,28970.00,9328.32,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.46,1,LIVRE,57500.00,0.00,3572.00,0.00,0.00,6850.00,0.00,0.00,54222.00,54222.00,54222.00,0.00,0.00,57499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.47,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2960.40,2960.40,2960.40,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,4.4.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,4.4.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,3,"GESTÃO PÚB  SEC MUN PLAN, IND, COM E HAB",2073,MANUTENÇÃO SECRETARIA PLANEJ. IND. COM.,4.4.90.52,1,LIVRE,5000.00,0.00,2810.00,0.00,0.00,3470.00,0.00,0.00,4340.00,4340.00,4340.00,0.00,0.00,4999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,1005,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,1023,COBERTURA CALÇADÃO,4.4.90.51,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,1005,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,2068,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,3.3.50.41,1,LIVRE,475000.00,0.00,698400.00,0.00,0.00,445000.00,0.00,0.00,728400.00,728400.00,728400.00,0.00,0.00,474999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,1005,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,2068,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,1005,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,2068,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,10,SECR MUN PLANEJAMENTO IND E COMERCIO,1,SECR MUN PLANEJAMENTO IND E COMERCIO,PRM,23,COMERCIO E SERVIÇOS,691,PROMOÇÃO COMERCIAL,1005,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,2068,FORTALECIMENTO DA ECONOMIA DO MUNICÍPIO,4.4.90.61,1,LIVRE,70000.00,0.00,91790.00,0.00,0.00,26600.00,0.00,0.00,135172.95,135172.95,135172.95,0.00,0.00,69999.96
