﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.1.90.04,2502,FUNDAGRO,10.00,0.00,8000.00,0.00,0.00,3800.00,0.00,0.00,4173.93,4173.93,4173.93,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.1.90.08,2502,FUNDAGRO,1500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,459.22,459.22,459.22,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.1.90.11,2502,FUNDAGRO,12000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,7013.04,7013.04,7013.04,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.1.90.16,2502,FUNDAGRO,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.1.91.13,2502,FUNDAGRO,1500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,771.68,771.68,771.68,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.14,2502,FUNDAGRO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,167.17,167.17,167.17,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.30,1043,PRONAF - ATER,50.00,0.00,2250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.30,2502,FUNDAGRO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,687.89,687.89,687.89,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.32,2502,FUNDAGRO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.36,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.39,1043,PRONAF - ATER,50.00,0.00,5366.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.39,2502,FUNDAGRO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,403.50,403.50,403.50,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.46,2502,FUNDAGRO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,908.70,908.70,908.70,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,3.3.90.47,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,4.4.90.51,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2110,Programa de incetivo a psicultura,4.4.90.52,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2208,Programa de incentivo a suinucultura,3.3.90.30,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2208,Programa de incentivo a suinucultura,3.3.90.32,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2208,Programa de incentivo a suinucultura,3.3.90.39,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2208,Programa de incentivo a suinucultura,4.4.90.51,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,20,Agricultura,602,Promoção da Produção Animal,410,Fortalecimento da Agricultura Familiar,2208,Programa de incentivo a suinucultura,4.4.90.52,2502,FUNDAGRO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.1.90.04,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.1.90.08,1,LIVRE,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1989.78,1989.78,1989.78,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.1.90.11,1,LIVRE,30000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,30667.76,30667.76,30667.76,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.1.91.13,1,LIVRE,3100.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,3357.75,3357.75,3357.75,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.3.90.14,1,LIVRE,600.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,824.50,824.50,824.50,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,826.47,826.47,826.47,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.3.90.46,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,869.02,869.02,869.02,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.35,31.35,31.35,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,5,INSPETORIA  VETERINARIA,PRM,20,Agricultura,605,Abastecimento,411,Defesa Sanitaria,2073,Manutencao da Inspetoria Veterinaria,4.4.90.52,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,6,COMAGRO - CONS.MUN.DE AGRICULTURA,PRM,20,Agricultura,606,Extensão Rural,410,Fortalecimento da Agricultura Familiar,2078,Administracao  do  COMAGRO,3.3.90.14,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,1124,Implantacao do Distrito Industrial,3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,1124,Implantacao do Distrito Industrial,3.3.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,1124,Implantacao do Distrito Industrial,4.4.90.51,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,1124,Implantacao do Distrito Industrial,4.5.90.61,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,2820,"Promocao de cursos de aperfeicoamento a Empresarios da INDUSTRIA, seus colaborad",3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,2820,"Promocao de cursos de aperfeicoamento a Empresarios da INDUSTRIA, seus colaborad",3.3.90.32,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,2820,"Promocao de cursos de aperfeicoamento a Empresarios da INDUSTRIA, seus colaborad",3.3.90.36,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,2820,"Promocao de cursos de aperfeicoamento a Empresarios da INDUSTRIA, seus colaborad",3.3.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,22,Indústria,661,Promoção Industrial,412,Fortalecimento da Industria Comercio e Servicos,2820,"Promocao de cursos de aperfeicoamento a Empresarios da INDUSTRIA, seus colaborad",3.3.90.47,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,23,Comércio e Serviços,691,Promoção Comercial,412,Fortalecimento da Industria Comercio e Servicos,2821,"Promocao de cursos de aperfeicoamento a Empresarios do COMERCIO, seus colaborado",3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,23,Comércio e Serviços,691,Promoção Comercial,412,Fortalecimento da Industria Comercio e Servicos,2821,"Promocao de cursos de aperfeicoamento a Empresarios do COMERCIO, seus colaborado",3.3.90.32,1,LIVRE,10.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,257.50,257.50,257.50,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,23,Comércio e Serviços,691,Promoção Comercial,412,Fortalecimento da Industria Comercio e Servicos,2821,"Promocao de cursos de aperfeicoamento a Empresarios do COMERCIO, seus colaborado",3.3.90.36,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,23,Comércio e Serviços,691,Promoção Comercial,412,Fortalecimento da Industria Comercio e Servicos,2821,"Promocao de cursos de aperfeicoamento a Empresarios do COMERCIO, seus colaborado",3.3.90.39,1,LIVRE,10.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,23,Comércio e Serviços,691,Promoção Comercial,412,Fortalecimento da Industria Comercio e Servicos,2821,"Promocao de cursos de aperfeicoamento a Empresarios do COMERCIO, seus colaborado",3.3.90.47,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,24,Comunicações,722,Telecomunicações,410,Fortalecimento da Agricultura Familiar,1122,Implantacao de Antena para receptacao de sinal de celular,3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,24,Comunicações,722,Telecomunicações,410,Fortalecimento da Agricultura Familiar,1122,Implantacao de Antena para receptacao de sinal de celular,3.3.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,24,Comunicações,722,Telecomunicações,410,Fortalecimento da Agricultura Familiar,1122,Implantacao de Antena para receptacao de sinal de celular,4.4.90.51,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,25,Energia,752,Energia Elétrica,410,Fortalecimento da Agricultura Familiar,2111,Programa Eletrificacao Rural,3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,25,Energia,752,Energia Elétrica,410,Fortalecimento da Agricultura Familiar,2111,Programa Eletrificacao Rural,3.3.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,634679.24
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,1128,Aquisicao de equipamentos para recuperacao de estradas vicinais,4.4.90.52,1053,Apoio Des. Setor Agropecuario,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.1.90.08,1,LIVRE,7700.00,0.00,150.00,0.00,0.00,2000.00,0.00,0.00,5715.48,5715.48,5715.48,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.1.90.11,1,LIVRE,87000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,104298.23,104298.23,104298.23,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.1.90.13,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.1.90.16,1,LIVRE,4000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4585.89,4585.89,4585.89,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.1.91.13,1,LIVRE,9600.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,11571.05,11571.05,11571.05,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7734.69,7734.69,7734.69,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.3.90.30,1,LIVRE,90000.00,0.00,28000.00,0.00,0.00,2000.00,0.00,0.00,97470.47,97470.47,97470.47,0.00,0.00,2147713.78
2011,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,8,ESTRADAS VICINAIS,PRM,26,Transporte,782,Transporte Rodoviário,408,Manutencao dos Servicos Publicos e Melhoria da Infra-estrutura Urbana e Vicinais,2060,Manutencao  das  Estradas  Vicinais,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,517.40,517.40,517.40,0.00,0.00,2147713.78
