﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,5000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,279.27,279.27,279.27,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.1.90.11,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2017.77,2017.77,2017.77,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,4190,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2037.00,2037.00,2037.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.36,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4369.06,4369.06,4369.06,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,3000.00,0.00,17752.60,0.00,0.00,0.00,0.00,0.00,15024.00,15024.00,15024.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,4,Supervisão Coordenação Administrativa,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,4.4.90.52,20,MDE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,14766.00,14766.00,10269.30,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1022,CONSTRUÇÃO DE PARQUES RECREATIVOS NAS ESCOLAS,4.4.90.51,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1022,CONSTRUÇÃO DE PARQUES RECREATIVOS NAS ESCOLAS,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4370.00,4370.00,4370.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1040,AMPLIAÇÃO E REFORMA NA E.M.E.F. LEONEL DE MOURA BRIZO,4.4.90.51,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9415.90,9415.90,9415.90,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2027,ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,20543.95,20543.95,20543.95,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2027,ALIMENTAÇÃO ESCOLAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,41,Educação Pré-Escolar,2078,MERENDA ESCOLAR C/RECURSOS FNDE/PNAE,3.3.90.30,1120,FNDE - PNAP,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4920.00,4920.00,4920.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1024,AQUIS. DE MÓVEIS E EQUIP. P/ESCOLAS,4.4.90.52,20,MDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12805.20,12805.20,12805.20,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,85000.00,0.00,0.00,0.00,0.00,40555.00,0.00,0.00,29050.22,29050.22,29050.22,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,598.99,598.99,462.99,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.46,20,MDE,70000.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,67745.00,67745.00,67745.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.13,20,MDE,355000.00,0.00,40200.00,0.00,0.00,201850.00,0.00,0.00,188303.85,188303.85,124971.01,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52863.74,52863.74,51701.68,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7776.00,7776.00,6903.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67988.30,67988.30,61668.01,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.47,20,MDE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33938.56,33938.56,33938.56,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2032,TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,340000.00,0.00,60000.00,0.00,0.00,38000.00,0.00,0.00,327709.38,327709.38,320720.51,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2033,AQUISIÇÃO DE MATERIAL DIDÁTICO E PEDAGÓGICO,3.3.90.30,20,MDE,5000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,9910.69,9910.69,9910.69,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2034,MANUTENÇÃO DE PRÉDIOS ESCOLARES,3.3.90.30,20,MDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6754.71,6754.71,6609.71,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2034,MANUTENÇÃO DE PRÉDIOS ESCOLARES,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2035,ACESSO À INFORMÁTICA,3.3.90.39,20,MDE,2000.00,0.00,3250.00,0.00,0.00,0.00,0.00,0.00,5025.00,5025.00,3975.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2035,ACESSO À INFORMÁTICA,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2036,CURSOS DE QUALIFICAÇÃO PROFISSIONAL A PROFESSORES,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2038,PROGRAMA DE EXCURSÕES DIRIGIDAS,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,30000.00,0.00,45000.00,0.00,0.00,400.00,0.00,0.00,72999.79,72999.79,72999.79,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,5000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,5881.84,5881.84,5418.85,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.16,20,MDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14946.03,14946.03,14946.03,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.91.13,20,MDE,80000.00,0.00,0.00,0.00,0.00,18700.00,0.00,0.00,60956.94,60956.94,35734.48,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4941.70,4941.70,4909.70,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,20000.00,0.00,12000.00,0.00,0.00,1750.00,0.00,0.00,28189.86,28189.86,26308.32,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.36,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3230.00,3230.00,3035.40,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,30000.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,42351.85,41685.51,39920.93,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2077,MANUT. DO ENSINO FUNDAMENTAL C/RECURSOS SALÁIO EDUCAÇÃO,3.3.90.39,1111,SALÁRIO EDUCAÇÃO,90000.00,0.00,27971.12,0.00,0.00,0.00,0.00,0.00,117971.12,117971.12,108411.26,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2078,MERENDA ESCOLAR C/RECURSOS FNDE/PNAE,3.3.90.30,1112,FNDE - PNAE,25000.00,0.00,1580.00,0.00,0.00,0.00,0.00,0.00,26580.00,26580.00,26580.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2079,TRANSPORTE ESCOLAR FNDE/PNAT,3.3.90.39,1113,FNDE - TRANSPORTE ESCOLAR - PNAT,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66102.42,66102.42,60349.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2080,TRANSPORTE ESCOLAR - TRANSFERÊNCIAS DO ESTADO,3.3.90.39,1207,CONVÊNIO TRANSPORTE ESCOLAR ESTADO,70000.00,0.00,3817.00,0.00,0.00,0.00,0.00,0.00,73817.00,73817.00,66435.40,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2083,FUNDEB - MANUTENÇÃO DE ATIVIDADES DE EDUCAÇÃO,3.1.90.11,31,FUNDEB,1360000.00,0.00,34000.00,0.00,0.00,450.00,0.00,0.00,1393548.42,1393548.42,1393548.42,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2083,FUNDEB - MANUTENÇÃO DE ATIVIDADES DE EDUCAÇÃO,3.1.91.13,31,FUNDEB,43000.00,0.00,0.00,0.00,0.00,6900.00,0.00,0.00,36091.83,36091.83,36091.83,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2083,FUNDEB - MANUTENÇÃO DE ATIVIDADES DE EDUCAÇÃO,3.3.90.39,31,FUNDEB,0.00,0.00,0.00,38799.12,0.00,13000.00,0.00,0.00,25706.21,25706.21,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2099,MANUT. ENSINO FUNDAM. C/REC. PDDE,3.3.90.30,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2099,MANUT. ENSINO FUNDAM. C/REC. PDDE,4.4.90.52,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,362,Ensino Médio,28,Assistência ao Educando,2039,TRANSPORTE ESCOLAR DE NÍVEL MÉDIO,3.3.90.39,1,LIVRE,20000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,26719.60,26719.60,25586.90,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,362,Ensino Médio,47,Ensino Regular,2082,TRANSPORTE ESCOLAR - ENSINO MÉDIO,3.3.90.39,1208,CONVÊNIO TRANSPORTE ESCOLAR - MÉDIO,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46001.60,46001.60,41401.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,363,Ensino Profissional,49,Ensino Regular com Formação Profissional,1041,IMPLANTAÇÃO DE CENTRO DE FORMAÇÃO PROFISSIONAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
