﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.3.90.39,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14962.39,14362.39,14362.39,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.3.90.47,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.3.90.93,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,4.4.90.52,40,ASPS,12000.00,0.00,0.00,0.00,0.00,9040.00,0.00,0.00,2960.00,2960.00,2960.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,1014,Aquisicao de Veiculos e Maquinas para Secretaria da Saude,3.3.90.30,40,ASPS,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72753.44,72753.44,72753.44,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,1014,Aquisicao de Veiculos e Maquinas para Secretaria da Saude,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,1014,Aquisicao de Veiculos e Maquinas para Secretaria da Saude,3.3.90.39,40,ASPS,11500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,12581.40,12581.40,12581.40,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,1014,Aquisicao de Veiculos e Maquinas para Secretaria da Saude,4.4.90.52,40,ASPS,6000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,48750.00,48750.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,1014,Aquisicao de Veiculos e Maquinas para Secretaria da Saude,4.4.90.52,1011,ALIENAÇÃO DE BENS,0.00,0.00,10750.00,0.00,0.00,0.00,0.00,0.00,10750.00,10750.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ATENÇÃO BÁSICA EM SAÚDE,2050,Material Médico/Odontológico e atender Programa Preventivo Bucal,3.3.90.30,40,ASPS,9000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ATENÇÃO BÁSICA EM SAÚDE,2050,Material Médico/Odontológico e atender Programa Preventivo Bucal,3.3.90.30,4110,SAUDE BUCAL ESTADUAL,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5893.74,5893.74,5893.74,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ATENÇÃO BÁSICA EM SAÚDE,2050,Material Médico/Odontológico e atender Programa Preventivo Bucal,3.3.90.30,4540,SAUDE BUCAL FEDERAL,7000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,6575.91,6575.91,6575.91,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ATENÇÃO BÁSICA EM SAÚDE,2050,Material Médico/Odontológico e atender Programa Preventivo Bucal,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ATENÇÃO BÁSICA EM SAÚDE,2050,Material Médico/Odontológico e atender Programa Preventivo Bucal,4.4.90.52,4110,SAUDE BUCAL ESTADUAL,3000.00,0.00,1426.75,0.00,0.00,2670.35,0.00,0.00,517.00,517.00,517.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ATENÇÃO BÁSICA EM SAÚDE,2050,Material Médico/Odontológico e atender Programa Preventivo Bucal,4.4.90.52,4540,SAUDE BUCAL FEDERAL,3000.00,0.00,13622.02,0.00,0.00,3000.00,0.00,0.00,9654.00,9654.00,9654.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.30,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.30,4011,Incentivo Estadual para Atenção Basica,2000.00,0.00,16482.96,0.00,0.00,14000.00,0.00,0.00,1508.00,1508.00,1508.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.32,40,ASPS,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.36,4011,Incentivo Estadual para Atenção Basica,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.36,4240,CONSULTA POPULAR - EXAMES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.39,40,ASPS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.39,4011,Incentivo Estadual para Atenção Basica,2000.00,0.00,12500.00,0.00,0.00,3125.00,0.00,0.00,11214.13,11214.13,11214.13,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.39,4240,CONSULTA POPULAR - EXAMES,1000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,3.3.90.39,4690,FAEC,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2051,Proporcionar Atencao Basica aos Municipes e Exames de Diagnóstico,4.4.90.52,4011,Incentivo Estadual para Atenção Basica,0.00,0.00,125.00,7000.00,0.00,0.00,0.00,0.00,7124.81,7124.81,7124.81,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2052,"Convênio com Hospitais, Laboratórios e Clínicas Médicas",3.1.90.34,40,ASPS,180000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,194454.51,194454.51,194454.51,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2052,"Convênio com Hospitais, Laboratórios e Clínicas Médicas",3.3.50.41,40,ASPS,210000.00,0.00,17000.00,0.00,0.00,1000.00,0.00,0.00,224766.47,224766.47,224766.47,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2052,"Convênio com Hospitais, Laboratórios e Clínicas Médicas",3.3.90.39,40,ASPS,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,2451.43,2451.43,2451.43,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2052,"Convênio com Hospitais, Laboratórios e Clínicas Médicas",3.3.90.39,4240,CONSULTA POPULAR - EXAMES,0.00,0.00,1300.00,4941.93,0.00,0.00,0.00,0.00,4012.30,4012.30,4012.30,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,3.3.90.30,40,ASPS,4000.00,0.00,32055.00,0.00,0.00,0.00,0.00,0.00,36047.00,36047.00,36047.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,3.3.90.30,4190,EPIDEMIOLOGIA,2000.00,0.00,8124.80,0.00,0.00,5000.00,0.00,0.00,2294.08,2294.08,2294.08,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,3.3.90.30,4760,Piso Atenção Básica em VISA - PAB VISA,3000.00,0.00,17706.73,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,3.3.90.39,4190,EPIDEMIOLOGIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,520.00,520.00,520.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,3.3.90.39,4760,Piso Atenção Básica em VISA - PAB VISA,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,4.4.90.52,40,ASPS,3000.00,0.00,0.00,0.00,0.00,790.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,4.4.90.52,4190,EPIDEMIOLOGIA,4000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,4827.00,4827.00,4827.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,305,Vigilância Epidemiológica,19,PROGRAMA SAÚDE PARA TODOS,2053,Vigilância Epidemiológica/Sanitária,4.4.90.52,4760,Piso Atenção Básica em VISA - PAB VISA,7000.00,0.00,9000.00,0.00,0.00,4000.00,0.00,0.00,11649.63,11649.63,11649.63,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,1005,Construção de garagens para os veículos,4.4.90.51,20,MDE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14900.00,14900.00,14900.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.1.90.11,20,MDE,121000.00,0.00,1000.00,0.00,0.00,10000.00,0.00,0.00,111926.95,111926.95,111926.95,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.1.90.16,20,MDE,5500.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11639.49,11639.49,11639.49,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.1.90.94,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.1.91.13,20,MDE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17381.72,17381.72,17381.72,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.3.90.14,20,MDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,237.26,237.26,237.26,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.3.90.30,20,MDE,120000.00,0.00,0.00,0.00,0.00,38856.00,0.00,0.00,59942.08,59942.08,59942.08,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.3.90.30,1007,SALARIO EDUCACAO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1040.00,1040.00,1040.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.3.90.30,1008,TRANSPORTE ESCOLAR - ESTADUAL,5000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,7700.00,7700.00,7700.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.3.90.30,1034,CONVÊNIO PNATE,4000.00,0.00,24400.00,0.00,0.00,0.00,0.00,0.00,22532.08,22532.08,22532.08,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.3.90.39,20,MDE,42500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18354.57,18354.57,18354.57,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,6,SECRETARIA DA EDUCACAO CULTURA E DESPORTOS,1,Secretaria da Educacao - Recursos MDE,SCE,12,Educação,361,Ensino Fundamental,1,TRANSPORTE ESCOLAR,2022,Manutenção da frota de veículos e Pagamento do Transporte Escolar Terceirizado,3.3.90.39,1007,SALARIO EDUCACAO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
