﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900030000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900040000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900050000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900070000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900080000,REC.DIV.AT.N.TRIB.AMORTIZAÇÃO UNID.HABIT.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900090000,REC.DIV.AT.N.TRIB.TRANSPORTE ESCOLAR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329900100000,REC. DIV. ATIVA ADIANTAMENTOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,3000.00,20286.56
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901030000,REC. DIV. ATIVA NAO TRIBUT. PROV.SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,3000.00,15639.31
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901040000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901050000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901070000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901080000,REC.DIV.ATIVA NÃO TRIB. AMORTIZAÇÃO  HABITAÇÃO,A,7,1,LIVRE,000,Não se Aplica,0.00,4383.43
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901090000,REC. DIVITA ATIVA NÃO TRIB. TRANSP.ESCOLAR,A,7,1,LIVRE,000,Não se Aplica,0.00,263.82
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909700000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909800000000,DESCONTOS OBTIDOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900020000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900020100,CANC. RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900020200,CANC. RESTOS A PAGAR NAO PROCESSADOS - LEGISLATIVO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900030000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900030100,CANC. RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900030200,CANC. RESTOS A PAGAR PROCESSADOS - LEGISLATIVO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900040000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTENCIA SOCIAL DOS SERVIDORES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900050000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTENCIA A SAUDE DOS SERVIDORES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900070000,OUTRAS RECEITAS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900070100,RENDAS EVENTUAIS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900070200,RECEITAS S.E.F.DESPORTOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,390171.00,177532.40
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140100000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140200000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140300000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SANEAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140400000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140500000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140600000000,OPERACOES DE CREDITO INTERNAS PARA REFINANCIAMENTO DA DIVIDA CONTRATUAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21140700000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MORADIA POPULAR,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21150000000000,REFINANCIAMENTO DA DIVIDA MOBILIARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21190000010000,"OPERACOES DE CREDITO COM PRAZO INFERIOR A DOZE MESES (§3°, ART.29-LRF)",A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21230000000000,OPERACOES DE CREDITO EXTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21230100000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21230200000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21230300000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE SANEAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21230400000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21230500000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21230700000000,OPERACOES DE CREDITO EXTERNAS PARA REFINANCIAMENTO DA DIVIDA CONTRATUAL.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21239900000000,OUTRAS OPERACOES DE CREDITO EXTERNAS CONTRATUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,21290000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22110000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22120000000000,ALIENACAO DE ESTOQUES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22140000000000,ALIENACAO DE ANIMAIS REPRODUTORES E MATRIZES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22160100000000,RECURSOS DO FUNDEF,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22160200000000,RECURSOS DO FUNDO DA SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22160300000000,RECURSOS DO RPPS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22160400000000,RECURSOS DE ROYALTIES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22169900000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22170000000000,ALIENAÇÃO DE BENS MOVEIS ADQ. C/ RECURSOS N.VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22210000000000,ALIENACAO DE IMOVEIS RURAIS PARA COLONIZACAO E REFORMA AGRARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22220000000000,PRODUTO DE ALIENACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22230000000000,ALIENACAO DE EMBARCACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22240000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,22260000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
