﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,100000.00,20000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233000800,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,Gestao Basica,000,Não se Aplica,74000.00,16119.33
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,110000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,26000.00,37730.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,799500.00,370827.34
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009901,M.POLITICA INTEGRAL DO TRABALHADOR/GE,A,7,4210,Trabalhador,000,Não se Aplica,540000.00,180000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009902,PR SAUDE DA FAMILIA - PSF/GE,A,7,4090,PSF,000,Não se Aplica,30000.00,96000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009903,VIG. SANITARIA MEDIA  COMPLEXIDADE/GE,A,7,4180,Sanitaria,000,Não se Aplica,25500.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009904,INCENTIVO A EQUIPES SAUDE  BUCAL/GE,A,7,4110,Saude Bucal,000,Não se Aplica,15000.00,7000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009905,PR CUCA LEGAL/GE,A,7,4220,Cuca Legal (CAPS),000,Não se Aplica,120000.00,20000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009906,PREMIO VIVA A  CRIANCA/GE,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,40000.00,20242.34
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009907,1  INFANCIA MELHOR/GE,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009908,INCENTIVO PR CONTROLE TUBERCULOSE/GE,A,7,4150,Incetivo a Tuberculose,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172233009910,INCENTIVO AO INVERNO GAUCHO-GE,A,7,4030,Inverno Gaucho,000,Não se Aplica,27000.00,47585.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,130000.00,83153.51
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,130000.00,83153.51
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,7010000.00,6750060.11
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,S,5,,,000,Não se Aplica,7010000.00,6750060.11
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7010000.00,972987.80
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,5777072.31
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1018,TRANSF.DE INSTITUICOES PRIVADAS FUNDOCAD,000,Não se Aplica,10000.00,9209.01
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1021772.00,863961.90
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,490000.00,560000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,490000.00,540000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176101009900,OUTROS CONVÊNIOS COM A UNIÃO - SAÚDE,S,7,,,000,Não se Aplica,490000.00,540000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176101009901,MANUT. PLOI. INTEGRAL T/CRRST/GF,A,7,4630,Centro de Ref. Saude do Trabalhador,000,Não se Aplica,360000.00,420000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176101009902,PR FARMACIA POPULAR,A,7,4840,Custeio Inerente Assist. Farmaceutica,000,Não se Aplica,130000.00,120000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,20000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176199000200,CONV. No 42001357200700066 FEIRA AGRO,A,7,1209,CONV No 42001357200700066/GF,000,Não se Aplica,0.00,20000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,531772.00,303961.90
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,276000.00,218961.90
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,SEC. TRANSP.ESCOLAR,000,Não se Aplica,256000.00,218961.90
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176202000500,SEC PNATE,A,7,1151,SEC PNATE,000,Não se Aplica,20000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,255772.00,85000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1101,PEAS-PR.AT. PESSOA PORT. DEFICIENCIA/GE,000,Não se Aplica,3000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1102,PEAS-PR. ATENDIMENTO A PESSOA IDOSA,000,Não se Aplica,2800.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1103,PEAS -ASEMA APOIO S. EDUC. MEIO ABERTO,000,Não se Aplica,7168.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1104,PEAS -PR. OASF ORIENT. A. SOCIO FAMILIAR,000,Não se Aplica,3840.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299000800,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1105,PEAS -PR. ABRIGO CRIANCAS E ADOLESCENTES,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001000,PR CASA LAR -PEAS/GE,A,7,1127,PROGRAMA CASA  LAR/PEAS/GE,000,Não se Aplica,2200.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001100,PR BENEFICIOS EVENTUAIS- PEAS/GE,A,7,1128,PR BENEFICIOS EVENTUAIS/PEAS/GE,000,Não se Aplica,2624.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001200,PR ATENDIMENTO SOCIAL RUA -PEAS/GE,A,7,1140,PROGRAMA ATENDIMENTO SOCIAL DE RUA/PEAS/GE,000,Não se Aplica,4440.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001300,CONV FECA/GE,A,7,1129,CONV FECA/GE,000,Não se Aplica,120000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001400,PR TRABALHO EDUCATIVO/PEAS/GE,A,7,1178,Pr Trabalho Educativo/PEAS/GE,000,Não se Aplica,3700.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001600,CONV 55/2006 GE/FUNDERGS,A,7,1200,CONV 55/2006 GE/FUNDERGS,000,Não se Aplica,5000.00,5000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001700,PR FRENTES EMERGENCIAIS TRABALHO/GE,A,7,1206,PR Frentes Emergenciais de Trabalho/GE,000,Não se Aplica,100000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,176299001800,CONV N 041/05-GE CON. POPULAR-FPE 1804,A,7,1204,Conv no041/05/GE FPE 1804/05,000,Não se Aplica,0.00,80000.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2848000.00,7925155.59
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1154500.00,1288859.65
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,66500.00,50681.28
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,17311.83
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191138000100,M.E JUROS DE MORA DO IPTU-PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,5500.00,9490.72
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191138000200,M. E JUROS DE MORA DO IPTU -MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,4358.53
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,2000.00,3462.58
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50000.00,24475.83
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191140000100,M.E JUROS DE MORA DO ISS -PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,27500.00,13663.04
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS-MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12500.00,6128.24
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191140000300,M. E JUROS DE MORA DO ISS-ASPS 20%,A,7,40,ASPS,000,Não se Aplica,10000.00,4684.55
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1621.07
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,7272.55
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,5000.00,7272.55
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7272.55
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1061000.00,1223950.09
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,850000.00,903042.01
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,467500.00,497654.24
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191311000200,M. E JUROS DE MORA DA DIVIDA ATIVA DO IPTU-MDE25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,212500.00,224378.80
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191311000300,M. E JUROS DE MORA DA DIVIDA ATIVA DO IPTU- ASPS 20%,A,7,40,ASPS,000,Não se Aplica,170000.00,181008.97
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,150000.00,181036.60
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,82500.00,98331.18
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS-MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,37500.00,46943.46
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS-ASPS 20%,A,7,40,ASPS,000,Não se Aplica,30000.00,35761.96
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,43734.34
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,35000.00,96137.14
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,96137.14
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,16000.00,3029.56
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,16000.00,3029.56
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191599010000,OUTRAS M. E JUROS DE MORA DIVIDA ATIVA OUTRAS - RECEITAS PRINCIPAL,S,6,,,000,Não se Aplica,16000.00,3029.56
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191599010300,MULTAS J. MORA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,47.45
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191599010400,M E JUROS MORA D. A. SECRETARIA  MUNICIPAL  OBRAS,A,7,1,Recurso Livre,000,Não se Aplica,14500.00,243.30
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191599010500,M. JUROS MORA CERTIDOES DECISAO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2738.81
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,13.25
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,0.00,13.25
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191899000100,MULTAS E JUROS DE MORA  RESTITUICAO PREV,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13.25
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,11000.00,11185.47
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191950000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,31.68
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,10500.00,11153.79
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191999000200,Multa por Construcao Irregular,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,9886.15
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191999000400,Multas e Juros mora auto de infracao,A,7,1,Recurso Livre,000,Não se Aplica,500.00,180.18
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,191999001100,Multas Juros por atrazo entrega Medicam.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1087.46
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,550000.00,422042.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,550000.00,422042.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,550000.00,422042.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,768.41
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,539000.00,420832.31
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,192299000700,Restituicoes da Previdencia,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,441.28
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1138500.00,1709058.77
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1121000.00,1658056.21
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,680000.00,935838.90
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,374000.00,514662.41
