﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,721029020000,Contrib.Patronal Servid. Civis Inativos,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,3000.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,721029150000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAMENTO DE DÉBITOS,S,6,,,000,Não se Aplica,23000.00,24500.50
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,721029150100,Parcelamento de Debito Municipio p/RPPS,A,7,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,23000.00,24500.50
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1016701.50,-2101827.26
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-1016701.50,-2101827.26
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1016701.50,-2101827.26
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-604230.00,-1626230.99
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-592350.00,-1619116.86
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,S,6,,,000,Não se Aplica,-592350.00,-1618753.67
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,972101020500,(R)Deducoes Da Receita Do Fpm-Redutor Financeiro,A,7,1,Recurso livre,000,Não se Aplica,0.00,-924520.74
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,-592350.00,-694232.93
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,-363.19
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972136000000,(R)Dedições Da Receita Para Formação Do Fundef - Icms-Desoneração -Lei Complemntar 87/96,S,5,,,000,Não se Aplica,-11880.00,-7114.13
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,-11880.00,-7114.13
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-412471.50,-475596.27
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-412471.50,-475596.27
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-400921.50,-445050.72
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,-400921.50,-445050.72
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,-16647.51
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-11550.00,-13898.04
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,-11550.00,-13898.04
