﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-883075.00,-1020410.14
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB- TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-883075.00,-1020410.14
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-475160.00,-554842.43
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-467730.00,-547729.99
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972101020000,Dedução de Receita do FPM - FUNDEF/FUNDEB e Redutor Financeiro,S,6,,,000,Não se Aplica,-467730.00,-543446.70
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972101020300,(R)Deducoes Da Receita Do Fpm-Fundef,A,7,30,FUNDEF,000,Não se Aplica,-467730.00,-145.33
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-543301.37
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-4283.29
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972136000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-7430.00,-7112.44
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972136000300,(R) DEDUCOES FUNDEF LEI COMP./87/96,A,7,30,FUNDEF,000,Não se Aplica,-7430.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-7112.44
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-407915.00,-465567.71
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972201000000,Dedução das Receitas de Transferência dos Estados,S,5,,,000,Não se Aplica,-407915.00,-465567.71
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-395510.00,-438634.11
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972201010300,(R)DEDUCOES RECEITA P/FORM.FUNDEF-ICMS,A,7,30,FUNDEF,000,Não se Aplica,-395510.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-438634.11
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-12727.75
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-12405.00,-14205.85
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972201040300,(R) DEDUCOES RECEITA FORMAC.FUNDEF/IPI,A,7,30,FUNDEF,000,Não se Aplica,-12405.00,-2483.08
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-11722.77
