﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-487138.05,-31925.50
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,972101020500,(R) Deduções das receitas do FPM - Redutor financ,A,7,1,Recurso Livre,000,Não se Aplica,-2657115.00,-2773562.95
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,-526785.21
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972101050400,(R) Deducoes das Receitas para o FUNDEB - ITR,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,-227.69
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972109000000,Dedução de Outras Transferências da União,S,5,,,000,Não se Aplica,-6416.33,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972109010000,Deduções Receita Formação FUNDEF -ICMS Desoneração,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-6416.33,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,0.00,-6157.10
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972136000500,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,-6157.10
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-352152.49,-404579.17
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-352152.49,-404579.17
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-341446.08,-392520.60
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-341446.08,-14894.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,-362626.67
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,-14999.48
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-10706.41,-12058.57
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,-10706.41,-2585.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,-9473.12
