﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,221700030000,Alienacao de Bens Moveis Recursos Propri,A,6,1,RECURSO PROPRIO,000,Não se Aplica,0.00,4000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,7277.50,60097.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,2000.00,6000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,2000.00,6000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,230070020100,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS A EMPRESAS PRIVADAS,A,7,1,RECURSO PROPRIO,000,Não se Aplica,2000.00,6000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,5277.50,54097.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,230099000100,AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,S,7,,,000,Não se Aplica,5277.50,2887.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,230099000101,AMORTIZACAO DE HABITAR BRASIL,A,7,3005,F.M.HABITACAO,000,Não se Aplica,3277.50,2887.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,230099000102,AMORTIZACAO EMPREST. A AGRICULTORES,A,7,1,RECURSO PROPRIO,000,Não se Aplica,2000.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,230099000300,AMORTIZACAO DIVIDA PREF. GIRUA,A,7,1,RECURSO PROPRIO,000,Não se Aplica,0.00,51210.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,189999.60,138722.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,139999.60,77260.28
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,139999.60,75217.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,139999.60,75217.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,242199010000,TRANSFERENCIAS DA UNIAO-HABITACAO POPULA,A,6,3230,HABITACAO POPULAR - UNIAO,000,Não se Aplica,79999.60,34267.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,242199030000,TRANSFERENCIA DA UNIAO- MINIS. DA CIDADE,A,6,3250,MINISTERIO DAS CIDADES,000,Não se Aplica,60000.00,11700.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,242199040000,TRANSF.  PRODESA,A,6,3260,"MINISTERIO DA AGRICULTURA, PECUARIA E ABASTECIMENTO - MAPA",000,Não se Aplica,0.00,29250.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,2042.44
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,2042.44
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,242299000100,TRANSFERENCIA ESTADO - ASEMA- ASSISTENCIA SOCIAL,A,7,3600,ASEMA,000,Não se Aplica,0.00,2042.44
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,50000.00,61461.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,50000.00,48750.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,50000.00,48750.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,247199020000,"TRANSF. CONVENIO MINISTERIO DA AGRICULTURA, PECUARIA, E ABASTECIMENTO - MAPA",A,6,3260,"MINISTERIO DA AGRICULTURA, PECUARIA E ABASTECIMENTO - MAPA",000,Não se Aplica,50000.00,48750.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,12711.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,247203000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,12711.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,247203010000,TRANSF. POLIT. SANEAMENTO BASICO -PROSAN,A,6,4289,PROSAN,000,Não se Aplica,0.00,12711.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,93900.00,123718.78
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,93900.00,123718.78
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,93900.00,123718.78
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,93900.00,123718.78
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,10,FAPS - FUNDO ASSISTENCIA E PREV. SOCIAL,1,FAPS - Fundo Assist. Prev. Social,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,F A P S,000,Não se Aplica,93900.00,123718.78
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-172782.10,-157239.76
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-172782.10,-157239.76
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-172782.10,-157239.76
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-37320.94,-40476.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972101000000,DEDUÇÃO DAS RECEITAS -TRANSF. DA UNIÃO,S,5,,,000,Não se Aplica,-35074.76,-38374.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972101020000,DEDUÇÃO RECEITA FPM-FUNDEF/FUNDEB E REDUT.FINAN,S,6,,,000,Não se Aplica,-35074.76,-38272.58
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972101020300,(R)Deducoes Da Receita Do Fpm-Fundef,A,7,30,F U N D E F,000,Não se Aplica,-35074.76,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-38272.58
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-102.26
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972136000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-2246.18,-2102.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972136000300,(R) DEDUCAO DA REC.LC87/96-FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,-2246.18,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-2102.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-135461.16,-116762.92
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972201000000,DEDUÇÃO DAS RECEITAS -TRANSF.DOS ESTADOS,S,5,,,000,Não se Aplica,-135461.16,-116762.92
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-131400.79,-111077.48
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972201010300,DED REC P FORM FUNDEF-ICMS,A,7,30,F U N D E F,000,Não se Aplica,-131400.79,-19522.82
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-91554.66
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1565.51
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-4060.37,-4119.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972201040300,DEC REC P FORM FUNDEF-IPI EXPORTACAO,A,7,30,F U N D E F,000,Não se Aplica,-4060.37,-564.40
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3555.53
