﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900210000,MÉDIA COMPLEXIDADE ESTADUAL,A,7,3001,ASSISTÊNCIA MÉDIA COMPLEXIDADE ESTADUAL,000,Não se Aplica,20000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17629900220000,ALTA COMPLEXIDADE ESTADUAL,A,7,3002,ASSITÊNCIA ALTA COMPLEXIDADE ESTADUAL,000,Não se Aplica,45000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,7689746.00,12484560.37
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1551500.00,978184.98
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,446500.00,622143.88
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,417000.00,618338.26
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19113800010000,MULTAS E JUROS DE MORA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,250000.00,371001.51
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,105000.00,154585.82
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,62000.00,92750.93
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,29500.00,3805.62
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15500.00,2283.35
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,10000.00,951.44
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,4000.00,570.83
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,489000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,291000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,174000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,73000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,44000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,175000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,105000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,44000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,26000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,23000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,23000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19140000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,4000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19142100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA COMPENSACAO FINANCEIRA DO RPPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,612000.00,356041.10
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19191000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,350000.00,162163.90
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19192800000000,MULTAS DECORRENTES DA OPERACAO DO TRANSPORTE RODOVIARIO DE PASSAGEIROS E CARGAS,A,5,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,10000.00,2296.98
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,2078,FUNDO DE MEIO AMBIENTE,000,Não se Aplica,20000.00,178215.50
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,-4551.09
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,31000.00,17915.81
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19199900010000,MULTAS PREVISTA NA LEI 8069/90,A,7,1026,FMCA,000,Não se Aplica,1000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19199900020000,Multas P/Const Clandestina,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,17915.81
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,159000.00,348.06
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,56000.00,107.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,56000.00,107.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,103000.00,240.82
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,103000.00,240.82
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,240.82
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19229900990000,Outras Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,5450000.00,4796846.49
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,5450000.00,4796846.49
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3740000.00,3015244.63
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2244000.00,1809141.89
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,935000.00,753815.33
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,561000.00,452287.41
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,440000.00,539048.75
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,260000.00,323428.04
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,110000.00,134763.20
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,70000.00,80857.51
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1070000.00,1242553.11
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1070000.00,1242553.11
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,529246.00,6709180.84
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,529246.00,6709180.84
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19909900070000,Receitas de Cemiterio,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19909900080000,Rendas Eventuais - PMV,A,7,1,RECURSO LIVRE,000,Não se Aplica,364246.00,6708860.84
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,19909900090000,Rendas Eventuais - FUNCULTUR,A,7,1025,FUNCULTUR,000,Não se Aplica,15000.00,320.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,12562000.00,482468.56
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,9020000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,9020000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,9020000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21140500000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,2047,PMAT-PROG MOD ADM PUB BB181064,000,Não se Aplica,700000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMAS DE GOVERNO,S,5,,,000,Não se Aplica,8320000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21149900010000,OPERACOES CREDITO INTERNA - PROG RELUZ,A,7,1128,PROGRAMA RELUZ,000,Não se Aplica,120000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21149900020000,OUT OPER CRED INT REL PROG GOV BNDES,A,7,2041,BNDES - EMPRESTIMO,000,Não se Aplica,7000000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,21149900030000,OUTRAS OPER CRED INT REL PROG GOV,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,1000000.00,254468.56
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,500000.00,234300.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,22170000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,500000.00,234300.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,500000.00,20168.56
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,22270000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,500000.00,20168.56
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2542000.00,228000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2542000.00,228000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1700000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,1700000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24719900010000,PROJETO CULTURA,A,7,1095,PROJ CULTURA BB 73.020-3,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24719900020000,CONV.CONTRUCAO DE MORADIA,A,7,1123,CONV. CONSTRUCAO DE MORADIA,000,Não se Aplica,550000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24719900030000,CONV. SANEAMENTO É VIDA,A,7,2018,SANEAMENTO E VIDA,000,Não se Aplica,500000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24719900040000,CONV.MORAR MELHOR,A,7,2019,PSH - PROG SOCIAL HABITACAO,000,Não se Aplica,500000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,842000.00,228000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720200000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,842000.00,228000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720200020000,CONV. INCUBADORA EMPRESARIAL,A,7,1122,CONV.INCUB.EMPRESARIAL,000,Não se Aplica,400000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720200050000,CONVÊNIO PRÓ INFRA,A,7,2109,PRO-INFRA,000,Não se Aplica,200000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720200060000,CONV.CONST UNID SAUDE N.1989,A,7,2129,CONST UNID SAUDE CONV.1989  BB 192309,000,Não se Aplica,112000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720200070000,CONV. AMPL.SIST LIMPEZA PÚBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720200090000,CONV. LAZER CONSTR  EQUIPAM DE QUADRAS,A,7,3006,LAZER CONSTR EQUIP DE QUADRA C/C 647003-7 CEF,000,Não se Aplica,0.00,150000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,24720200100000,CONV.  PRODESA - PATRUL AGRÍCOLA,A,7,2143,PRODESA PATR AGRIC c/c 6.6477013-4,000,Não se Aplica,0.00,78000.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-10424950.00,-10128538.77
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-10424950.00,-10128538.77
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,97200000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-10424950.00,-10128538.77
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,97210000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-5099950.00,-5665257.28
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-4959950.00,-5592256.57
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,97210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - FPM,S,6,,,000,Não se Aplica,-4959950.00,-5583688.26
