﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,44000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,44000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,221901000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS- Livre,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,221902000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS - Saúde,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,256000.00,164416.73
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,230099000100,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1001,FUNDESE,000,Não se Aplica,250000.00,157357.51
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,230099000300,Amort. Financ.Concedido - Fundo Mun. de Habitação,A,7,1009,Fundo de Habitacao,000,Não se Aplica,6000.00,7059.22
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1070000.00,394332.49
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1070000.00,394332.49
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,1070000.00,358730.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,242199000000,Outras Transf da União,S,5,,,000,Não se Aplica,1070000.00,358730.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,242199010000,Outras Transf. União FNS,A,6,1010,FNS - União,000,Não se Aplica,30000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,242199020000,Outras Transf. União FUNASA - Ambulância,A,6,4936,FUNASA - Ambulância,000,Não se Aplica,50000.00,50000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,242199030000,Outras Transf. União - FUNASA,A,6,1035,Convênio FUNASA,000,Não se Aplica,60000.00,48000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,242199040000,Outras Transf. União Ministério Esportes,A,6,1007,Centro Esportivo Ministério dos Esportes,000,Não se Aplica,20000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,242199050000,Outras Transf. União - Minist. Integração Nacional,A,6,1060,Centro Com. Boa Esper. Min. da Integração Nacional,000,Não se Aplica,100000.00,97000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199060000,Outras Transf. União - MDA - FUNDESE,A,6,1075,Convênio MDA - FUNDESE - União,000,Não se Aplica,150000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,242199070000,Outras Transf.União -Ministério da Cultura -Patrim,A,6,1058,Recup. Patrimôn. Histórico - Ministério da Cultura,000,Não se Aplica,100000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199080000,Outras Transf. União - ELETROSUL,A,6,1067,Convênio ELETROSUL,000,Não se Aplica,50000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199090000,Outras Transf. União - convênio CONSAD,A,6,1011,Convenio CONSAD,000,Não se Aplica,50000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199100000,Outras Transf. União - Fundação B. Brasil,A,6,1026,Fundação Banco do Brasil,000,Não se Aplica,10000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199110000,Outras Transf. União - Fábrica de Ração,A,6,1023,Convenio Cooperativa - PRONAF,000,Não se Aplica,50000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199120000,Outras Transf. União - Secador - MDA,A,6,1029,Secador Luz Solar - MDA - União,000,Não se Aplica,50000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199130000,Outras Transf. União - convênio Cooperativa,A,6,1023,Convenio Cooperativa - PRONAF,000,Não se Aplica,50000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199140000,Outras Transf. União - Equipamentos- MAPA,A,6,1025,Equipamentos MAPA - União,000,Não se Aplica,150000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,242199150000,Outras Transf. União - Equipamentos- MDA,A,6,1021,Equipamentos MDA - União,000,Não se Aplica,150000.00,163730.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,35602.49
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,242299000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,35602.49
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,242299010000,Outras Transf dos Estados - Prog. Minha Casa 2003,A,6,1022,Programa Minha Casa  2003 - Estado,000,Não se Aplica,0.00,9929.53
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,242299020000,Outras Transf dos Estados - Prog. Minha Casa 2005,A,6,1004,Programa Minha Casa  2005 - Estado,000,Não se Aplica,0.00,9000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,242299030000,Outras Transf. dos Estados - Redes de Água- PROSAN,A,6,4289,Extensão redes de água - PROSAN,000,Não se Aplica,0.00,16672.96
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-350000.00,-268265.43
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,970000000000,(R) DEDUCOES RECEITA P/ FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-350000.00,-268265.43
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972000000000,(R) DED REC P FORM FUNDEF/FUNDEB-TRANSF INTERGOVER,S,3,,,000,Não se Aplica,-350000.00,-268265.43
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972100000000,(R) DED DA REC P FORM FUNDEF/FUNDEB-TRANSF UNIAO,S,4,,,000,Não se Aplica,-255000.00,-38838.52
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-250000.00,-34652.81
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972101020000,Deducao Receita FPM-Fundef/FUNDEB e Redutor Finan,S,6,,,000,Não se Aplica,-250000.00,-34451.61
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972101020300,(R) Deduções das receitas do FPM - Fundef,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-250000.00,-7056.49
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972101020600,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,-27395.12
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,0.00,-201.20
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972101050400,(R) Deducoes das Receitas para o FUNDEB - ITR,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,-201.20
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972136000000,Deduções Rec Formaç FUNDEF/FUNDEB-ICMS Desoneração,S,5,,,000,Não se Aplica,-5000.00,-4185.71
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972136000300,(R) Deducoes Receita Form FUNDEF - ICMS Deson,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-5000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972136000500,(R) Deducoes Receita Form FUNDEB - ICMS Deson,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,-4185.71
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972200000000,(R) DED REC P FORMAC FUNDEF/FUNDEB-TRANSF ESTADO,S,4,,,000,Não se Aplica,-95000.00,-229426.91
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972201000000,Deducao das Receitas de Transferências dos Estados,S,5,,,000,Não se Aplica,-95000.00,-229426.91
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972201010000,Deduções Receita Formação FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-90000.00,-215608.93
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972201010300,(R) Deducoes Receita Formacao FUNDEF - ICMS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-90000.00,-36552.81
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972201010500,(R) Deducoes Receita Formacao FUNDEB - ICMS,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,-179056.12
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,0.00,-5442.01
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972201020400,(R) Deducoes Receita Formacao FUNDEB - IPVA,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,-5442.01
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,972201040000,Deduções Receita Formação FUNDEF - IPI/Exportação,S,6,,,000,Não se Aplica,-5000.00,-8375.97
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972201040300,Deducoes Receita Formacao FUNDEF - IPI/Exportacao,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-5000.00,-1207.33
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,972201040500,Deducoes Receita Formacao FUNDEB - IPI/Exportacao,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,-7168.64
