﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000305,RESTITUICOES - VENDA MUDAS,A,8,1890,FDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,3164.80,1585.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000306,RESTITUICAO CADASTRO DO INCRA,A,8,1890,FDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,4463.62,2155.06
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000307,RESTITUICAO PROCESSO FGTS,A,8,1,Recurso Livre,000,Não se Aplica,110000.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000308,RESTITUICAO RGE - INVESTIMENTOS EM OBRAS,A,8,1,Recurso Livre,000,Não se Aplica,28409.06,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000309,RESTITUICAO LICENCIAMENTO-CORTE,A,8,1890,FDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1021.25,500.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000310,RESTITUICAO - VENDA DE ALEVINOS,A,8,1890,FDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,5097.18,7451.96
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000311,LICENCA AMBIENTAL - FEPAM,A,8,1890,FDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,2000.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000312,MULTAS AMBIENTAIS,A,8,1890,FDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,850.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000313,RESTITUICAO INVESTIMENTO ESCOLA ROTERMUND,A,8,2020,RESTIT.INVEST.ESCOLA ROTERMUND,000,Não se Aplica,10000.00,7668.76
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000314,RESTITUICAO PELO USO DE TELEFONE-VIVO,A,8,2080,MANUTENCAO CONVENIO VIVO,000,Não se Aplica,110000.00,159080.03
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000316,RESTITUICAO INSS - AGENTES POLITICOS,A,8,1,Recurso Livre,000,Não se Aplica,120000.00,78647.45
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000317,RESTITUICAO DE USO DE SERVICOS COBERTOS PELO MUNICIPIO,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000318,RESTITUICAO - VENDA SUCATA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,5973.82
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,9247.50,16655.20
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,192299000700,RESTITUICAO LITIGANCIA DE MA-FE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1194.80
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,94464.41,272503.37
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193100000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,74003.94,243053.54
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193111000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,35963.58,155454.60
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21578.14,93272.71
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,8990.90,38864.23
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,5394.54,23317.66
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193113000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5722.50,20779.95
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3433.49,12468.01
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,1430.63,5195.21
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,858.38,3116.73
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,859.41,2676.81
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193198000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10116.43,20622.98
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193199000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,21342.02,43519.20
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193199010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,21342.02,43519.20
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193199010100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,21342.02,43519.20
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193200000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,20460.47,29449.83
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,193299000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20460.47,29449.83
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193299010000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,20460.47,29449.83
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193299010100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,927.30,4910.89
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193299010300,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIAPROVENIENTE DO SERVICO DE FORNECIMENTO DE AGUA,A,7,1,Recurso Livre,000,Não se Aplica,2143.40,9044.70
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193299010400,RECEITA DA DIVIDA  ATIVA NAO TRIBUTARIA PROVENIENTE DA CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,29.21,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193299010500,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA  PROVENIENTE DOS SERVICOS DE COMUNICACAO,A,7,1,Recurso Livre,000,Não se Aplica,11734.33,15494.24
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193299010600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,45.74,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,193299010800,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO FRH,A,7,1,Recurso Livre,000,Não se Aplica,5580.49,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,199000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,2997.06,2015.56
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2997.06,2015.56
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,199099001000,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,2997.06,715.56
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,199099001100,PENAS ALTERNATIVAS CONDICA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1300.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,283176.37,1842740.68
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,210000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,138675.00,1315160.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,138675.00,1315160.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211400000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,1232000.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,211499000000,OUTRAS OPERACOES DE CREDITO INTERNAS -  CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,1232000.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,211499000001,OPERAÇÃO DE CRÉDITO - PROVIAS,A,8,2040,PROGRAMA DE INTERVENCOES VIARIAS-PROVIAS,000,Não se Aplica,0.00,1232000.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211900000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,138675.00,83160.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,211900000100,"OPERACOES DE CREDITO COM PRAZO INFERIOR A DOZE MESES (§3°, ART.29-LRF)",S,7,,,000,Não se Aplica,138675.00,83160.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,211900000101,TROCA TROCA SEMENTES DE MILHO,A,8,1160,Operacao de Credito - Troca Troca Sementes de Milho - Estado.,000,Não se Aplica,138675.00,83160.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,77343.29,40920.25
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,35000.00,23480.80
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,221900000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,35000.00,23480.80
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,222000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,42343.29,17439.45
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,2343.29,17439.45
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,222900000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1460,FINANCIAMENTOS DO FRH,000,Não se Aplica,40000.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,67158.08,65233.18
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230099000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,67158.08,65233.18
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,S,7,,,000,Não se Aplica,67158.08,65233.18
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,230099000101,AMORTIZACAO DE EMPRESTIMOS - FRH - LOTES,A,8,1460,FINANCIAMENTOS DO FRH,000,Não se Aplica,25404.31,27275.59
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,230099000102,AMORTIZACAO DE EMPRETIMOS - FRH - MATERIAL CONSTRUCAO,A,8,1460,FINANCIAMENTOS DO FRH,000,Não se Aplica,41753.77,37957.59
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,240000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,400966.30
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,400966.30
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,400966.30
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,247199000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,400966.30
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,247199000003,FUNASA - SANEAMENTO BASICO,A,8,1260,FUNASA - SANEAMENTO BÁSICO,000,Não se Aplica,0.00,160000.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,247199000011,HABITACAO DE INTERESSE SOCIAL CONV.176.819-92,A,8,2050,HABITACAO DE INTERESSE SOCIAL CONTRATO NR. 176.819-92,000,Não se Aplica,0.00,14229.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,247199000012,MDA - IMPLANT.DE REDE DE COMUNICACAO DE DADOS E ACESSO A INTERNET,A,8,2090,MDA - IMPLANTAÇÃO DE REDE DE COMUNICACAO DE DADOS C/ACESSO A INTERNET,000,Não se Aplica,0.00,33000.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,247199000013,PRODESA EQUIPAMENTOS CONTRATO 197.283-62/2006,A,8,2070,PRODESA EQUIPAMENTOS,000,Não se Aplica,0.00,58500.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,247199000014,CONVENIO  Nº 842125/2005-FNDE,A,8,1980,Ampliacao Escola Conv . 842125/2005-FNDE,000,Não se Aplica,0.00,63237.30
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,247199000015,FUNASA - REDE DE AGUA - BARRA DO MIRIM CONV.NR.224/2006,A,8,1490,FUNASA - Redes de Agua - Convenio nr. 224/2006,000,Não se Aplica,0.00,72000.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,20460.95
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,255000000000,RECEITA DA DIVIDA ATIVA PROVENIENTE DE AMORTIZAÇÃO DE EMPRÉSTIMOS E FINANCIAMENTOS - FRH,A,3,1,Recurso Livre,000,Não se Aplica,0.00,20460.95
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,900000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1260875.88,-2851196.80
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,970000000000,( R ) DEDUCOES DA RECEITA PARA FORMACAO DO FNDEF,S,2,,,000,Não se Aplica,-1260875.88,-2851196.80
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB-TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1260875.88,-2851196.80
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-749300.03,-2323840.68
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972101000000,(R) DEDUCAO DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-733687.47,-2315878.66
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972101020000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB E REDUTOR FINANCEIRO,S,6,,,000,Não se Aplica,-733687.47,-2315518.82
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972101020500,(R) DEDUCOES DA RECEITA DO FPM - REDUTOR FINANCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,-1557535.42
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972101020600,(R) DEDUCOES FPM - FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,-733687.47,-757983.40
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972101050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB-ITR,S,6,,,000,Não se Aplica,0.00,-359.84
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972101050400,(R) DEDUCOES DO ITR - FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,0.00,-359.84
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972136000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS - DESONERACAO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-15612.56,-7962.02
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972136000500,(R) DEDUCOES LC 87/96 - FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,-15612.56,-7962.02
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,-511575.85,-527356.12
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,972201000000,(R) DEDUCAO DAS RECEITAS DE TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-511575.85,-527356.12
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972201010000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,S,6,,,000,Não se Aplica,-497983.87,-496602.74
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,972201010500,(R) DEDUCOES ICMS - FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,-497983.87,-496602.74
