﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,221700000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1040,ALIENACAO VEIC.ADMIN.,000,Não se Aplica,10000.00,7500.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,64000.00,30082.84
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,64000.00,30082.84
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1052,FUNDAGRO,000,Não se Aplica,45000.00,20760.87
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,230099000300,AMORTIZACAO FINANC.CONCEDIDOS HABITACAO,A,7,1084,F.M.H.P.,000,Não se Aplica,19000.00,9321.97
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,308000.00,97150.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,308000.00,97150.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,151000.00,90000.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,81000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,247101020000,AMPLIACAO POSTO DE SAUDE,A,6,1095,EMEN.PARL.AMPL.UNID.SANIT.,000,Não se Aplica,24000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,247101030000,CONCLUSAO POSTO DE SAUDE,A,6,1036,EM.PARL.CONCL.UNID.SANIT.,000,Não se Aplica,27000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,247101040000,EQUIP.P/CENTRO DE FISIOTERAPIA,A,6,1083,EMENDA PARL.EQUIP.SEC.SAUDE,000,Não se Aplica,30000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,70000.00,70000.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,247102010000,TRANSFERENCIA ESCOLAS-CONVENIO FNDE,A,6,1082,FNDE ESCOLAS,000,Não se Aplica,70000.00,70000.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,20000.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,247199030000,TRANSF. PROGRAMA PRONAT,A,6,1091,Programa PRONAT,000,Não se Aplica,0.00,20000.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,157000.00,7150.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,157000.00,7150.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,247299010000,TRANSF.PROGR.MINHA CASA-CONS.POP.,A,6,1066,PROGR.MINHA CASA,000,Não se Aplica,13000.00,7150.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,247299020000,TRANSF.MAQ.AGRICOLAS-CONS.POP.,A,6,1087,Consulta Popular/COREDES-MAQ.,000,Não se Aplica,20000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,247299030000,TRANSF.CONV.INCENTIVO CULTURA,A,6,1076,INCENTIVO A CULTURA,000,Não se Aplica,100000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,247299040000,TRANSF.CONVENIO HABITACAO,A,6,1060,HABITACAO,000,Não se Aplica,24000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,124700.00,200591.95
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,124700.00,200591.95
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,124700.00,200591.95
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,124700.00,200591.95
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,124700.00,200591.95
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-514350.00,-94522.77
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB,S,2,,,000,Não se Aplica,-514350.00,-94522.77
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-514350.00,-94522.77
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-390600.00,-78385.46
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-387000.00,-78067.09
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972101020000,DEDUÇÃO DE RECEITA DO FPM-FUNDEF/FUNDEB E REDUTOR FINANCEIRO,S,6,,,000,Não se Aplica,-387000.00,-78026.07
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,972101020300,(R)Deducoes Da Receita Do Fpm-Fundef,A,7,30,FUNDEF,000,Não se Aplica,-387000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-78026.07
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-41.02
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972136000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-3600.00,-318.37
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,972136000300,(R)Deducoes da Receita LC 87/96-Fundef,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,000,Não se Aplica,-3600.00,-318.37
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - FUNDEB TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-123750.00,-16137.31
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-123750.00,-16137.31
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-120000.00,-15310.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,972201010300,DEDUCAO RECEITA P/FUNDEF-ICMS,A,7,30,FUNDEF,000,Não se Aplica,-120000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-15310.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,972201020400,(R)DEDUCOES  REC. FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-324.91
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-3750.00,-501.42
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,972201040300,DEDUCAO RECEITA P/FUNDEF-IPI EXPORTACAO,A,7,30,FUNDEF,000,Não se Aplica,-3750.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-501.42
