﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,72210000000000,PATRONAL - CIVIL ATIVO,A,4,50,RPPS,000,Não se Aplica,240000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-4220500.00,-4822202.84
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,2,,,000,Não se Aplica,-4220500.00,-4822202.84
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97200000000000,(R) DEDUÇÕES,S,3,,,000,Não se Aplica,-4220500.00,-4822202.84
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97210000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,4,,,000,Não se Aplica,-1297500.00,-1583756.96
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,5,,,000,Não se Aplica,-1245000.00,-1532152.87
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,6,,,000,Não se Aplica,-1245000.00,-1530509.24
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97210102030000,(R) DEDUÇÕES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-1245000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97210102060000,(R) DEDUÇÕES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1530509.24
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97210105000000,(R) DEDUÇÕES RECEITA P/FORMAÇÃO FUNDEB -ITR,S,6,,,000,Não se Aplica,0.00,-1643.63
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97210105040000,(R) DEDUÇÕES DA RECEITA P/FORMAÇÃO FUNDEB -ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1643.63
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97210900000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,5,,,000,Não se Aplica,-52500.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97210901000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,A,6,30,FUNDEF,000,Não se Aplica,-52500.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97213600000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUI,S,5,,,000,Não se Aplica,0.00,-51604.09
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97213600030000,(R) DEDUÇÕES DA RECEITA  PARA FORMAÇÃO  DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97213600050000,(R) DEDUÇÕES DA RECEITA  PARA FORMAÇÃO  DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-51604.09
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97220000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF,S,4,,,000,Não se Aplica,-2923000.00,-3238445.88
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,5,,,000,Não se Aplica,-2923000.00,-3238445.88
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,6,,,000,Não se Aplica,-2835000.00,-3076319.75
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220101030000,(R) DED DA REC PARA FORMAÇÃO DO FUNDEF - ICMS,A,7,30,FUNDEF,000,Não se Aplica,-2835000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220101050000,(R) DEDUÇÕES DA REC P/ FORMAÇÃO DO FUNDEB -ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3076319.75
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97220102000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB -,S,6,,,000,Não se Aplica,0.00,-55679.62
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220102040000,(R) DEDUÇÕES DA RECEITA P/ FORMAÇÃO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-55679.62
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,97220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF -,S,6,,,000,Não se Aplica,-88000.00,-106446.51
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220104030000,(R) DED DA REC PARA FORMAÇÃO DO FUNDEF-IPI/EXP,A,7,30,FUNDEF,000,Não se Aplica,-88000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220104050000,(R) DEDUÇÕES DA RECEITA P/FORMAÇÃO DO FUNDEB - IPI,A,7,31,FUNDEB,000,Não se Aplica,0.00,-106446.51
