﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000070000,Receita Aplicação - Ampliação de Unidade de Saúde,A,4,1071,AMPLIAÇÃO DE UNIDADE DE SAÚDE,000,Não se Aplica,1500.00,658.89
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000080000,Receita de Aplicação - FUNASA,A,4,1004,Poços Artesianos - FUNASA,000,Não se Aplica,100.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000100000,Receita de Aplicação - Consulta Popular/ Ampliação Rede de Água,A,4,1072,CONSULTA POPULAR/ AMPLIAÇÃO REDE DE ÁGUA,000,Não se Aplica,100.00,42.42
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000110000,Receita Aplicação - Transferência Aquisição Gerador/Hospital Municipal,A,4,1073,FNS - AQUISIÇÃO GERADOR/HOSPITAL MUNICIPAL,000,Não se Aplica,100.00,429.84
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000120000,Receita Aplicação Transferência Estado Consulta Popular-Aquisição Maquina,A,4,1075,CONSULTA POPULAR-AQUISIÇÃO MÁQUINAS,000,Não se Aplica,100.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000130000,Receita Aplicação Bens Móveis,A,4,1,LIVRE,000,Não se Aplica,0.00,25040.99
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000140000,Receita Aplicação/CEF - Obras e Macrodrenagem cfe Contrato Nº 215.244-86/06,A,4,1081,CFE - CAIXA ECONÔMICA FEDERAL-DRENAGEM URBANA,000,Não se Aplica,0.00,18375.48
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000150000,Receita Aplic/CEF-Transferência Contrato nº 198.773-12/MDA/Construção Quiosque,A,4,1078,TRANSFERÊNCIA MUTUA COLABORAÇÃO - PIT,000,Não se Aplica,0.00,1378.64
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000160000,Receita Apli/ CFE-Convênio nº 567020/06 Minist. Esporte- Caminhódromo,A,4,1079,TRANSFERÊNCIA - MELHORIAS VIAS ACESSO RURAIS,000,Não se Aplica,0.00,152.29
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,0.00,4655.01
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,4655.01
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,0.00,4655.01
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTÁRIAS,S,4,,,000,Não se Aplica,0.00,4655.01
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,72102901000000,Contribuição Patronal de Servidor ativo civil - intra-orçamentária,A,5,50,RPPS,000,Não se Aplica,0.00,4655.01
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-795728.62,-287626.59
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-795728.62,-287626.59
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97200000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-795728.62,-287626.59
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97210000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-449924.84,-176654.09
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA DE TRANSFERENCIA UNIAO,S,5,,,000,Não se Aplica,-443347.66,-174404.62
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97210102000000,(R) DEDUÇOES DA RECEITA DO FPM - FUNDEF/FUNDEB E REDUTOR FINANCEIRO,S,6,,,000,Não se Aplica,-443347.66,-173898.52
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,97210102030000,(r) Deducoes da Receita para Formacao do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-443347.66,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97210102060000,(r) Deduçoes da receita do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-173898.52
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97210105000000,(R) DEDUÇOES DA RECEITA PARA FORMAÇAO DO FUNDEB - ITR,S,6,,,000,Não se Aplica,0.00,-506.10
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97210105040000,(r) Deduçoes da receita para formaçao do FUNDEB-ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-506.10
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97213600000000,(r) Deducoes da Receita para Formacao do Fundef - Icms - desoneracao - lei complement,S,5,,,000,Não se Aplica,-6577.18,-2249.47
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97213600050000,(r) Deduçoes da receita para formaçao do FUNDEB - ICMS - DESONERAÇAO - LEI COMPLEMENTAR 87/96,A,6,31,FUNDEB,000,Não se Aplica,0.00,-2249.47
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,97213600060000,(r) Deducoes da Receita para Formacao do Fundef - Icms - desoneracao - lei complement,A,6,30,FUNDEF,000,Não se Aplica,-6577.18,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97220000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-345803.78,-110972.50
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97220100000000,(R) DEDUCOES DAS RECEITAS DE TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-345803.78,-110972.50
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97220101000000,(R) DEDUÇOES DA RECEITA PARA FORMAÇAO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-335302.73,-106221.23
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,97220101030000,(r) Deducoes da Receita para Formacao do Fundef - Icms,A,7,30,FUNDEF,000,Não se Aplica,-335302.73,-12029.80
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220101050000,(r) Deduçoes da receita para formaçao do FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-94191.43
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97220102000000,(R) DEDUÇOES DA RECEITA IPVA PARA FORMAÇAO DO FUNDEB,S,6,,,000,Não se Aplica,0.00,-1141.30
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220102040000,(r) Deduçoes da receita para formaçao do FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1141.30
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,97220104000000,(R) DEDUÇOES DA RECEITA PARA FORMAÇAO DO FUNDEF/FUNDEB - IPI/EXPORTAÇAO,S,6,,,000,Não se Aplica,-10501.05,-3609.97
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,97220104030000,(r) Deducoes da Receita para Formacao do Fundef - Ipi/exportacao,A,7,30,FUNDEF,000,Não se Aplica,-10501.05,-452.42
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,97220104050000,(r) Deduçoes da receita para formaçao do FUNDEB - ipi/exportaçao,A,7,31,FUNDEB,000,Não se Aplica,0.00,-3157.55
