﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329901100000,Receita da Dívida Ativa N. Tributária Agro-Industrial,A,7,1,Livres,000,Não se Aplica,0.00,48.30
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Livres,000,Não se Aplica,207000.00,826154.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Livres,000,Não se Aplica,100000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Livres,000,Não se Aplica,100000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1009,ALIENACAO DE ATIVOS.,000,Não se Aplica,100000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Livres,000,Não se Aplica,7000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,23009900030000,Amortizaçao Financiamento Eletrificaçao Rural,A,7,1,Livres,000,Não se Aplica,7000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Livres,000,Não se Aplica,100000.00,826154.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livres,000,Não se Aplica,100000.00,826154.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livres,000,Não se Aplica,100000.00,791000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO D,S,5,1,Livres,000,Não se Aplica,0.00,25000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710100040000,Transf. União Conv. FNS - AQUIS. EQUIPAMENTOS - Conv. Nº3030/2006,A,7,4931,RECURSOS FNS - AQUISIÇÃO EQUIPAMENTOS - Conv. 3030/2006,000,Não se Aplica,0.00,25000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS,S,5,1,Livres,000,Não se Aplica,0.00,113000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710200030000,Transf. União Convênio Aquis. EQUIPAMENTOS CRECHE,A,7,1073,RECURSOS EQUIPAMENTOS CRECHE,000,Não se Aplica,0.00,113000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24710300000000,TRANSF.  CONV.  UNIAO DEST.  PROGRAMAS SANEA. BASICO',S,5,1,Livres,000,Não se Aplica,0.00,80000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24710300010000,Transf. Conv. União Destinado SISTEAMA ABAST. AGUA,A,7,1068,RECURSOS FUNASA -  SAA - Sistema Abastecimento Agua,000,Não se Aplica,0.00,80000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,Livres,000,Não se Aplica,100000.00,573000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900030000,Recursos RECONSTRUÇÃO  PRAÇA DA MATRIZ,A,7,1058,RECURSOS DO PROJETO RECONSTRUÇÃO PRAÇA,000,Não se Aplica,100000.00,120000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900050000,Recursos PRODESA - AQUIS. MÁQUINAS,A,7,1004,PRODESA - DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900070000,Recursos Convênios - Min. Cidades - PAVIMENTAÇÃO,A,7,1022,MINISTERIO DAS CIDADES / MIR.,000,Não se Aplica,0.00,146250.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900090000,Recursos Convênio  Nº 196.536-96/2006- Min. Esporte - Linha Borelli,A,7,1047,RECURSOS MINISTÉRIO DO ESPORTE.,000,Não se Aplica,0.00,180000.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900100000,Recursos Convênio 212.617-23 - Parque Infantil,A,7,1058,RECURSOS DO PROJETO RECONSTRUÇÃO PRAÇA,000,Não se Aplica,0.00,29250.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24719900110000,"Recursos REMODELAÇÃO PRAÇA MATRIZ - Lixeiras, Piso...",A,7,1110,TURISMO NO BRASIL - PRAÇA MATRIZ,000,Não se Aplica,0.00,97500.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,1,Livres,000,Não se Aplica,0.00,35154.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,24720500000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMA,S,5,1,Livres,000,Não se Aplica,0.00,35154.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,24720500010000,Recurso Convenio N°-116/2006 FPE 346/06 - CONS. POPULAR,A,7,1056,CONSULTA POPULAR,000,Não se Aplica,0.00,35154.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Livres,000,Não se Aplica,-400000.00,-381722.09
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97000000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS,S,2,1,Livres,000,Não se Aplica,-400000.00,-381722.09
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97200000000000,(R) DEDUÇOES DAS TRANSFERENCIAS GOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,-400000.00,-381722.09
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97210000000000,(R) DEDUÇAO  DAS RECEITAS DE TRANSFERENCIA DA UNIAO,S,4,1,Livres,000,Não se Aplica,-190000.00,-88092.61
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERE,S,5,1,Livres,000,Não se Aplica,-187000.00,-83573.42
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF E REDUTOR FINANCEIRO,S,6,1,Livres,000,Não se Aplica,-187000.00,-83440.18
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97210102030000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-187000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-83440.18
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97210105000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO ITR,S,6,1,Livres,000,Não se Aplica,0.00,-133.24
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97210105040000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-133.24
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97213600000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS - DESONERACAO - LEI COMPLEMENTAR 87/96,S,5,1,Livres,000,Não se Aplica,-3000.00,-4519.19
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97213600030000,(R) DEDUCOES RECEITA FORMACAO FUNDEF - ICMS - DESON,A,7,30,FUNDEF,000,Não se Aplica,-3000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97213600050000,(R) DEDUCOES RECEITA FORMACAO FUNDEB - ICMS - DESON,A,7,31,FUNDEB,000,Não se Aplica,0.00,-4519.19
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97220000000000,(R) DEDUÇOES DA RECEITAS DE TRANSFERENCIAS DO ESTADOS,S,4,1,Livres,000,Não se Aplica,-210000.00,-293629.48
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97220100000000,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFE,S,5,1,Livres,000,Não se Aplica,-210000.00,-293629.48
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97220101000000,(R) DEDUCOES RECEITA P/FORMACAO  FUNDEF - ICMS,S,6,1,Livres,000,Não se Aplica,-204000.00,-278824.91
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97220101030000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - ICMS,A,7,30,FUNDEF,000,Não se Aplica,-204000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97220101050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-278824.91
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97220102000000,(R) DEDUCOES DA RECEITA DO IPVA,S,6,1,Livres,000,Não se Aplica,0.00,-5770.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97220102040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-5770.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,97220104000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPOR,S,6,1,Livres,000,Não se Aplica,-6000.00,-9033.69
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97220104030000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - IPI/EXPORTACAO,A,7,30,FUNDEF,000,Não se Aplica,-6000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,97220104050000,(R) DEDUCOES RECEITA P/FORMACAO  FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-9033.69
