﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,242199010000,Projeto Quadra Esportiva Taruma,A,6,1092,Esporte e Lazer,000,Não se Aplica,0.00,60000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,242199020000,Projeto Quadra Esportiva Ceres,A,6,1092,Esporte e Lazer,000,Não se Aplica,0.00,51400.00
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199030000,Transferencia SAA-rede d'agua,A,6,1083,recurso rede d'agua Program SAA,000,Não se Aplica,0.00,60543.92
2007,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,242199040000,Transferencia Veiculo Utilitario PRONAT,A,6,1091,PRONAT,000,Não se Aplica,0.00,25000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199050000,Transferencia Gov.Fed.C/Desenv.Urbano,A,6,1069,Desenvolvimento Estrategico,000,Não se Aplica,0.00,5850.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,PRM,242199060000,Rec.Gov.Fed.C/Ginasio Esportes,A,6,1092,Esporte e Lazer,000,Não se Aplica,0.00,300000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,242199070000,Transf.Gov.Fed.C/Terra Sol,A,6,1093,MoinhoTerra Sol,000,Não se Aplica,0.00,175000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199080000,Transf.Gov.Fed.C/Recup.Estradas Assent.,A,6,1043,INCRA - Assentamento,000,Não se Aplica,0.00,164000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199090000,Transf.Fed.Pro Munic.Peq.Porte-calcament,A,6,1094,Pequeno Porte-Calcamento,000,Não se Aplica,0.00,48750.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,242199100000,Transf.Gov.Fed.C/Inclusao Digital,A,6,1095,Inclusao Digital,000,Não se Aplica,0.00,30000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199110000,Rec.Gov.Fed.C/Pavimentacao de Ruas,A,6,1096,Pavimentacao de Ruas,000,Não se Aplica,0.00,9750.00
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,242199120000,Transferencia Rede dagua-Simon Bolivar,A,6,1098,Simon Bolivar,000,Não se Aplica,0.00,100000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,663500.00,561287.01
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,663500.00,561287.01
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,600000.00,488370.21
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,600000.00,488370.21
2007,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,600000.00,488370.21
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,722000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,63500.00,72916.80
2007,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,722000000100,Contribuicoes Patronais  Exerc.Anterior,A,7,50,Regime Proprio de Previdencia Social,000,Não se Aplica,63500.00,72916.80
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1082940.20,-904378.56
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,,,000,Não se Aplica,-1082940.20,-904378.56
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-1082940.20,-904378.56
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-478733.88,-508484.18
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972101000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-467725.05,-496994.97
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972101020000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - FPM,S,6,,,000,Não se Aplica,-467725.05,-488879.03
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,972101020300,(R)Deducoes Da Receita Do Fpm-Fundef,A,7,30,FUNDEF,000,Não se Aplica,-467725.05,-89071.78
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-399807.25
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972101050000,ITR Fundeb,S,6,,,000,Não se Aplica,0.00,-8115.94
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-8115.94
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972136000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-11008.83,-11489.21
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,972136000300,(R)Deducoes  Receita p/Lei Complementar,A,7,30,FUNDEF,000,Não se Aplica,-11008.83,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-11489.21
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-604206.32,-395894.38
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972201000000,DEDUÇÃO DE RECEITA PARA A FORMAÇÃO DO FUNDEF - TRANSFERÊNCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-604206.32,-395894.38
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-585836.79,-366181.95
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,972201010300,(R)Deducoes Receita p/Form.Fundef-ICMS,A,7,30,FUNDEF,000,Não se Aplica,-585836.79,-94679.16
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-271502.79
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972201020000,Dedução IPVA,S,6,,,000,Não se Aplica,0.00,-10322.04
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-10322.04
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-18369.53,-19390.39
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,972201040300,(R)Deducoes p/Form.Fundef-IPI Exportacao,A,7,30,FUNDEF,000,Não se Aplica,-18369.53,-4530.38
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,0.00,-14860.01
