﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193113000200000,REC.DIV.ATIVA-ISS-MDE,A,7,20,M D E,000,Não se Aplica,8750.00,12126.46
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193113000300000,REC.DIV.-ATIVA-ISS-ASPS,A,7,40,A S P S,000,Não se Aplica,5250.00,7273.53
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193135000000000,REC.DIV.ATIVA TX.FISC.VIG.SANIT.,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193198000000000,REC. DIVIDA ATIVA CONTRIB. MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,53194.48
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193199000000000,Receita da Divida Ativa de Outros Tribut,S,5,,,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193199010000000,REC.DIV.ATIVA OUTROS TRIB.PRINCIPAL,S,6,,,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193199010100000,REC.DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193200000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193299000000000,Rec.Div.At.nao Trib.Outras Rec.,S,5,,,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,193299010000000,REC . DA DIV.ATIVA DE OUTRAS REC.-PRINC.,S,6,,,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,193299010700000,REC.DIV.AT.PROV.IMP.MULTAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,353590.88,103552.52
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,199002010000000,REC.HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,199099000000000,Outras Receitas,S,5,,,000,Não se Aplica,352590.88,103552.52
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,199099000200000,CANCEL.RESTOS A PAGAR NAO PROC.,S,7,,,000,Não se Aplica,15000.00,14307.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,199099000201000,CANC.RESTOS A P.NAO PROC-EXEC.,A,8,1,RECURSO LIVRE,000,Não se Aplica,14000.00,14307.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,199099000202000,CANC.RESTOS A PAGAR NAO PROC.-LEGISL.,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,199099000300000,CANCEL.RESTOS A PAGAR PROCES.,S,7,,,000,Não se Aplica,8000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,199099000301000,CANC.R.PAGAR PROC.-EXEC.,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,199099000302000,CANC.R.PAGAR PROC.-LEGISL.,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,199099000700000,OUTRAS REC.DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,329590.88,89244.69
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,600000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,505000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,211000000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,505000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,500000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,211499000000000,OUTRAS OPER.DE CRED.INTERNAS-CONTRAT.,A,5,1088,CONV.FNDE-PROJ.REESTR.REDE FIS.ESCOLAR,000,Não se Aplica,500000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,211900000000000,Outras Operacoes de Credito Internas,S,4,,,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,211900000100000,OPERACOES DE CREDITO COM PRAZO INFERIOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,75000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,221000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,75000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,75000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,240000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,20000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,242100000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,12000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,242101000000000,TRANSF.REC.SUS,A,5,1004,S U S,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,242102000000000,TRANS. REC. DESTIN. PROG. EDUCACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,247000000000000,TRANFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,8000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,247100000000000,TRANSF.CONV.DA UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,247200000000000,TRANSF.CONV.EST.DIST.FED.E SUAS ENT.,S,4,,,000,Não se Aplica,6000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,247201000000000,TRANSFER. CONV. ESTADO P/SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,247202000000000,TRANSF. CONV. ESTADO P/PROG. EDUCACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,247203000000000,TRANSF.CONV.EST.DEST.PR.SAN.BAS.,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORCAMENT.,S,1,,,000,Não se Aplica,1069000.00,1195813.31
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,720000000000000,RECEITAS INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,1069000.00,692266.68
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,721000000000000,CONTRIB.PREVID.REGIME PROPRIO,S,3,,,000,Não se Aplica,1069000.00,692266.68
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,721029000000000,CONTRIB.PREVID.DO REGIME PROPRIO,S,5,,,000,Não se Aplica,686000.00,434996.95
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,721029010000000,CONTRIB.PATRONAL-ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,600000.00,386884.49
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,721029030000000,CONTRIB.PATRONAL-INATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,70000.00,33920.88
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,721029050000000,CONTRIB.PATRONAL-PENSIONISTA CIVIL,A,6,50,R P P S,000,Não se Aplica,16000.00,8553.13
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,721029150000000,CONTRIB.PREVID.REG.PARC.DEBITOS,A,6,50,R P P S,000,Não se Aplica,0.00,5638.45
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,721099000000000,OUTRAS CONTRIB.SOCIAIS,S,5,,,000,Não se Aplica,383000.00,257269.73
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,721099003000000,CONTRIB.PATR.ATEND.SAUDE SERV.ATIVO,A,7,1047,FAS,000,Não se Aplica,300000.00,245622.11
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,721099004000000,CONTR.PATR.ATEND.SAUDE SERV.INATIVO,A,7,1047,FAS,000,Não se Aplica,50000.00,9295.12
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,721099005000000,CONTR..PATR.ATEND.SAUDE -PENSIONISTA,A,7,1047,FAS,000,Não se Aplica,33000.00,2352.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,790000000000000,OUTRAS REC.COR.INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,0.00,503546.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,792000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,503546.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,792200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,503546.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,792299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,503546.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,792299000700000,RESTITUICOES FAP,A,7,50,R P P S,000,Não se Aplica,0.00,503546.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,800000000000000,REC.DE CAPITAL-INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,0.00,270197.22
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,830000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,270197.22
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,830099000000000,AMORTIZ.DE EMPRESTIMOS DIVERSOS,A,5,50,R P P S,000,Não se Aplica,0.00,270197.22
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,900000000000000,DEDUCOES DA REC.CORRENTE,S,1,,,000,Não se Aplica,-1690500.00,-2001855.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,970000000000000,DEDUD.REC.P/FORM.FUNDEF,S,2,,,000,Não se Aplica,-1690500.00,-2001855.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972000000000000,DEDUCAO REC.FORM.FUNDEF,S,3,,,000,Não se Aplica,-1690500.00,-2001855.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972100000000000,DED.REC.P/FORM.FUNDEF-UNIAO,S,4,,,000,Não se Aplica,-843000.00,-1101973.76
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972101000000000,DED.REC.DE TRANSF.UNIAO,S,5,,,000,Não se Aplica,-825000.00,-1086001.37
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972101020000000,DED.Rec FPM-FUNDEF E RED.FINANC.,S,6,,,000,Não se Aplica,0.00,-926224.75
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,7,SECRET. EDUC.CULT.DESP.E TURISMO,3,GASTOS COM RECURSOS DO FUNDEB,SCE,972101020000000,DED.Rec FPM-FUNDEF E RED.FINANC.,A,6,30,F U N D E F,000,Não se Aplica,-825000.00,-159321.10
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,972101020600000,(R)DEDUCAO  FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-926224.75
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972101050000000,DEDUÇÃOI,S,6,,,000,Não se Aplica,0.00,-455.52
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,972101050400000,(R)DEDUCAO  I T R - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-455.52
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,7,SECRET. EDUC.CULT.DESP.E TURISMO,3,GASTOS COM RECURSOS DO FUNDEB,SCE,972136000000000,DED.REC.P/FORM.FUNDEF-ICMS-DESON.LEI,A,5,30,F U N D E F,000,Não se Aplica,-18000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972136000000000,DED.REC.P/FORM.FUNDEF-ICMS-DESON.LEI,S,5,,,000,Não se Aplica,0.00,-15972.39
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,972136000500000,(R)DEDUCAO - LC - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-15972.39
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972200000000000,DED.REC.P/FORM.FUNDEF-TRANSF.EST.,S,4,,,000,Não se Aplica,-847500.00,-899881.38
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972201000000000,DED.DAS REC.DE TRANSF.ESTADOS,S,5,,,000,Não se Aplica,-847500.00,-899881.38
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972201010000000,Deducao Rec FUNDEF - ICMS,S,6,,,000,Não se Aplica,0.00,-756305.71
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,7,SECRET. EDUC.CULT.DESP.E TURISMO,3,GASTOS COM RECURSOS DO FUNDEB,SCE,972201010000000,Deducao Rec FUNDEF - ICMS,A,6,30,F U N D E F,000,Não se Aplica,-825000.00,-143481.53
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,972201010500000,(R)DEDUCAO ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-756305.71
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972201020000000,DEDUCAO,S,6,,,000,Não se Aplica,0.00,-94.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,972201020400000,(R)DEDUCAO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-94.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,972201040000000,DED.REC. FORM.FUNDEF-IPI.EXP.,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,7,SECRET. EDUC.CULT.DESP.E TURISMO,3,GASTOS COM RECURSOS DO FUNDEB,SCE,972201040000000,DED.REC. FORM.FUNDEF-IPI.EXP.,A,6,30,F U N D E F,000,Não se Aplica,-22500.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,972201040500000,(R)DEDUCAO IPI/EXP FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
