﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,RESTIT. PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,537.99
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,605.88
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900060000,RESTIT PLANO DE ASSIST MEDICA SERVIDORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,INDENIZACOES RES.SERV.MAT/CORSAN,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,RESTITUICAO MULTA DE TRANSITO DE SERV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1681.59
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000,RGE - RESSARCIMENTO DE CONVENIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000,RESTIT.INSS- INST.NOR-MPS NR.15 E18/2006,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,170095.87
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000,RESTITUICAO HONORÁRIOS ADVOCATICIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1778.98
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,115600.00,49774.20
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,101600.00,45617.56
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310100000000,RECEITA DIV ATIVA IMP S/ RENDA PROV/QQNA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310103000000,REC DIV ATIVA IMP S/ RENDA RETIDO FONTE,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310103010000,RECEITA DA DIVIDA ATIVA DO IRRF - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19310103020000,RECEITA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19310103030000,RECEITA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310106000000,REC PROG RECUP FISC PARC ESP-D.ATIV IR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,40669.74
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,24400.92
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,15000.00,10168.38
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,9000.00,6100.44
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200000000,REC DIV ATIVA IMP S/TRANS -DO  ITBI,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200010000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19311200020000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19311200030000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,538.03
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,322.60
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,750.00,134.39
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,450.00,81.04
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,REC DIV ATIVA TAXA FISC VIG SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,37000.00,3632.20
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1600.00,777.59
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1600.00,777.59
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,REC DIV ATIV OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319902000000,REC PROG RECUP FISC PARC ESP-REC D.A.OUT,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,14000.00,4156.64
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321200000000,RECEITA DA DIVIDA ATIVA DE FOROS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321300000000,RECEITA DA DIVIDA ATIVA TAXA DE OCUPACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321400000000,RECEITA DA DIVIDA ATIVA DE ARRENDAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321500000000,RECEITA DA DIVIDA ATIVA DE LAUDEMIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600000000,RECEITA DIVIDA ATIVA OUTRAS CONTRIBUICOE,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600010000,REC DIVIDA ATIVA CONT SERV ATIVO P/O RPP,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600020000,REC DIV ATIVA CONTR SERV INAT O RPPS,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600030000,REC DIV ATIVA CONT PENSIONISTA PARA RPS,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600040000,REC DIV ATIVA CONT SERV ATIVO P/ASS SERV,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600050000,REC DIV ATIVA CONT SERV INAT ASS MED SER,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600060000,REC DIV ATIVA CONT PENS ASS MED SERV,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600070000,REC DIV ATIVA CONT SERV ATIVO ASS SOC SE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600080000,REC DIV ATIVA CONT SERV INAT PENS AS.SOC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321600100000,RECEITA DA DIV.ATIVA DA COMP.FIN.AO RPPS,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601000000,REC DIV ATIV OUTRAS CONTRIB - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601010000,RECEITA DIV.ATIVA CONTRIB.SERV.ATIV.RPPS,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601020000,RECEITA DIV.ATIVA CONTRIB.SERV.INAT.RPPS,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601030000,RECEITA DIV.ATIVA CONTRIB.PENS. P/ RPPS,A,7,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601040000,RECEITA DIV.ATIVA CONTRIB.SERV.ATIV.MED.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601050000,RECEITA DIV.ATIVA CONTRIB.SERV.INAT.MED.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601060000,RECEITA DIV.ATIVA CONTRIB.PENS.ASS.MED.S,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601070000,RECEITA DIV.ATIVA CONTRIB.SERV.AIV.SOC.S,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321601080000,RECEITA DIV.ATIVA CONTRIB.SERV.INA.PENS.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321602000000,REC PROG RECUP FISC PARC ESP-D.ATIV OUTR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19322000000000,REC DIV ATIV CONTR COMERC PET GAS ALCOOL,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19322001000000,REC DIV ATIV CONTR COMERC PET GAS ALC-PR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19322002000000,REC PROG RECUP FISC PARC ESP-D.ATIV COME,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19322100000000,RECEITA D.A.COMPENSACAO FINANC.DO R.P.PS,A,5,50,REGIME PROPRIO DE PREV. SOCIAL-RPPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,14000.00,4156.64
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,REC DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4156.64
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900020000,REC DIV AT NAO TRIB PROV INSC CERT D-TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000,REC DIV ATIVA NAO TRI PROV SERV FORN GUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900040000,REC DIV ATIVA NAO TRI PROV CONC EMP AGRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900050000,REC DIV ATIVA NAO TRI PROV SERV COMUNIC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060000,REC DIV ATIVA NAO TRI PROV PREST SERV DI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900070000,REC DIV ATIVA NAO TRIB PROV IMP MUL/DIVS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,REC DIV ATIV NAO-TRIB OUTRAS REC-PRINCIP,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,RECEITA DIV.ATIVA PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,RECEITA DIV.ATIVA N.TRIB.PROV.INSC.CERT.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,RECEITA DIV.ATIVA N.TRIB.PROV.SERV.AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,RECEITA DIV.ATIVA N.TRIB.PROV.CONC.EMP.A,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,RECEITA DIV.ATIVA N.TRIB.PROV.SERV.COMUN,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,RECEITA DIV.ATIVA N.TRIB.PROV.PREST.SERV,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,RECEITA DIV.ATIVA N.TRIB.PROV.IMPUT.MULT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329902000000,REC PROG RECUP FISC PARC ESP-D.ATIV N TR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,88527.50,117.50
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900200000000,REC.DE ONUS DE SUCUMBENCIA DE ACOES JUD.,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900202000000,OUTRAS RECEITAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900300000000,REC DECORRENTE ALIENACAO BENS APREENDIDO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900301000000,RECEITA LEILOES MERCADORIAS APREENDIDAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900302000000,RECEITA ALIENACAO DE BENS APREENDIDOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900400000000,RECEITAS DIVERSAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,78527.50,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900400100000,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,78527.50,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900600000000,REC DECOR N APL INCENT FISC PROJ CULTURA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19902000000000,CONTRIBUICAO VOLUNTARIA-MONTEPIO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,117.50
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900010000,OUTRAS REC DIRET ARRECADADAS PELO RPPS,A,7,1067,CONVENIO,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020000,CANCEL DE RESTOS A PAGAR NAO PROCESSADOS,S,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,117.50
