﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,700000.00,495412.83
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,DÍVIDA ATIVA IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,420000.00,297232.19
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,DÍVIDA ATIVA IPTU - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,175000.00,123916.08
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,DÍVIDA ATIVA IPTU - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,105000.00,74264.56
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,340000.00,164488.01
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,DÍVIDA ATIVA ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,204000.00,98699.79
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,DÍVIDA ATIVA ISS - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,85000.00,41118.25
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,DÍVIDA ATIVA ISS - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,51000.00,24669.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,DÍVIDA ATIVA TAXA FISC VIG SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,40000.00,29272.11
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,DÍVIDA ATIVA CONTRIBUIÇÃO MELHORIA,A,5,1,LIVRE,000,Não se Aplica,50000.00,35945.02
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,20000.00,9142.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000100000,DÍVIDA ATIVA DEMAIS TAXAS,A,7,1,LIVRE,000,Não se Aplica,20000.00,9142.47
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,38000.00,74623.79
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,38000.00,74623.79
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000200000,DÍVIDA ATIVA PREST SERVIÇOS,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,1000.00,2885.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000400000,DÍVIDA ATIVA EMPR AGRICULTURA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,1000.00,3907.59
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000500000,DÍVIDA ATIVA TELEFONIA,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,20000.00,28880.22
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000600000,DÍVIDA ATIVA PREST SERV AGRICULTURA,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,10000.00,15227.46
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800000,DÍVIDA ATIVA PRESTAÇÃO SERV. DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,11223.02
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000900000,DÍVIDA ATIVA ADUBO/CALCÁRIO/URÉIA/SEMENT,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,1000.00,12500.50
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,20000.00,8208.01
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20000.00,8208.01
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,20000.00,8208.01
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,LIVRE,000,Não se Aplica,20000.00,8208.01
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,115000.00,1124389.07
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,143133.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,143133.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,000,Não se Aplica,50000.00,143133.75
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,000,Não se Aplica,10000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,55000.00,58675.32
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,55000.00,58675.32
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,55000.00,58675.32
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,922580.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,500000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,500000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,500000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299010000000,Transferência BNDES/PROVIAS,A,6,1,LIVRE,000,Não se Aplica,0.00,500000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,422580.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,375000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,375000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199010000000,TRANSFERENCIA CONVENIO PRONAT,A,6,1084,PRONAT-006.647007-8 CEF,000,Não se Aplica,0.00,75000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199020000000,TRANSFERENCIA CONVENIO CENTRO CULTURAL,A,6,1090,CENTRO CULTURAL - 19794-7 - BB,000,Não se Aplica,0.00,300000.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,47580.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247201000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,A,5,4931,AQUISIÇÃO DE EQUIPAMENTOS BB 19816-1,000,Não se Aplica,0.00,47580.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2721000.00,-2927528.48
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,970000000000000,DEDUCOES DAS RECEITAS DE TRANSFERENCIAS,S,2,,,000,Não se Aplica,-2721000.00,-2927528.48
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972000000000000,DEDUCAO DA RECEITA P/ FORMACAO DO FUNDEF,S,3,,,000,Não se Aplica,-2721000.00,-2927528.48
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972100000000000,DEDUCAO DA RECEITA P/ FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-1135500.00,-1228152.51
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972101000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,5,,,000,Não se Aplica,-1087500.00,-1202675.54
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972101020000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1087500.00,-1202047.18
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020300000,(R)DEDUÇÕES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,-1087500.00,-176174.79
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020600000,(R)DEDUÇÃO DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1025872.39
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972101050000000,(R)DEDUÇÕES DA RECEITA DO ITR,S,6,,,000,Não se Aplica,0.00,-628.36
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101050400000,(R)DEDUÇÃO DA RECEITA  ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-628.36
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972136000000000,(R)DEDUÇÃO PARA FORMAÇÃO DO FUNDEF/FUNDE,S,5,,,000,Não se Aplica,-48000.00,-25476.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972136000300000,(R)DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO F,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,-48000.00,0.00
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972136000500000,(R)DEDUÇÃO DA RECEITA ICMS 87/96 - FUNDE,A,7,31,FUNDEB,000,Não se Aplica,0.00,-25476.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972200000000000,DEDUCAO DA RECEITA P/ FORMACAO DO FUNDEF,S,4,,,000,Não se Aplica,-1585500.00,-1699375.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972201000000000,(R) DEDUCOES DA RECEITA DE TRANSFERENCIA,S,5,,,000,Não se Aplica,-1585500.00,-1699375.97
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972201010000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1537500.00,-1565740.52
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010300000,(R)DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO F,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,-1537500.00,-222071.90
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010500000,(R)DEDUÇÃO DA RECEITA ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-1343668.62
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972201020000000,(R)DEDUÇÃO DA RECEITA PARA FORMAÇÃO FUND,S,6,,,000,Não se Aplica,0.00,-83651.84
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201020400000,(R)DEDUÇÃO DA RECEITA IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-83651.84
2007,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,972201040000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-48000.00,-49983.61
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040300000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO,A,7,30,FUNDEF - 58.025-2 BB,000,Não se Aplica,-48000.00,-7971.74
2007,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040500000,(R)DEDUÇÃO DA RECEITA IPI EXPORT - FUNDE,A,7,31,FUNDEB,000,Não se Aplica,0.00,-42011.87
