﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,1,"AGRICULTURA, INDUSTRIA E COMERCIO",PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Livre,000,Não se Aplica,26000.00,19310.95
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,192299000700,DEMAIS RESTITUICOES,A,7,1,Recursos Livre,000,Não se Aplica,2000.00,312.40
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,192299000800,RESTITUICAO PARTICIPACAO REDE ENERGIA ELETRICA,A,7,1,Recursos Livre,000,Não se Aplica,3000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,32000.00,52290.67
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,22000.00,24445.76
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,12874.54
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,5790.00,7456.49
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,2700.00,3475.29
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,1510.00,1942.76
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,775.69
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,579.00,449.14
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,270.00,209.44
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,151.00,117.11
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Livre,000,Não se Aplica,10000.00,8792.79
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,2002.74
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,1000.00,2002.74
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recursos Livre,000,Não se Aplica,1000.00,2002.74
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,10000.00,27844.91
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,27844.91
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,10000.00,27844.91
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,1,"AGRICULTURA, INDUSTRIA E COMERCIO",PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Livre,000,Não se Aplica,3500.00,5215.04
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,2,APLICACAO RECURSOS FUNDAGRO,PRM,193299010400,Receita Da Divida Ativa Nao Tributaria Proviniente Da Concessao De Emprestimos A Agricultores,A,7,1,Recursos Livre,000,Não se Aplica,5000.00,6061.01
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recursos Livre,000,Não se Aplica,1000.00,9874.25
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,193299010800,Receita Divida Ativa Nao Tributaria Rede Eletrica,A,7,1,Recursos Livre,000,Não se Aplica,0.00,204.06
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,FUNDO MUNICIPAL DE HABITACAO,PRM,193299010900,Receita Divida Ativa Nao Tributaria Habitacional,A,7,1,Recursos Livre,000,Não se Aplica,0.00,5238.04
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,3,ASSISTENCIA A EDUCANDOS,SCE,193299011000,Receita Divida Ativa Nao Tributaria Credito Educativo,A,7,1,Recursos Livre,000,Não se Aplica,0.00,1252.51
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,8000.00,13796.98
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,199002000000,RECEITA DE ONUS DE SUCUMBENCIA DE AÇÕES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,967.13
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,199002010000,RECEITA DE HONORARIOS DE ADVOGADOS,A,6,1,Recursos Livre,000,Não se Aplica,0.00,967.13
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,8000.00,12829.85
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,199099000700,DEMAIS RECEITAS CORRENTES,A,7,1,Recursos Livre,000,Não se Aplica,8000.00,12829.85
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,297750.00,144473.05
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,20000.00,8698.46
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,15000.00,8000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,221600000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,5000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,221699000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM OUTROS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,221699000100,ALIENACAO DE BENS MOVIES - ASPS,A,7,4001,Outras Receitas,000,Não se Aplica,2500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,221699000200,ALIENACAO DE BENS MOVIES - MDE,A,7,1036,Recursos ALIENACAO - MDE,000,Não se Aplica,2500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,221700000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,S,4,,,000,Não se Aplica,10000.00,8000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,221700000100,ALIENACAO DE BENS MOVEIS - LIVRE,A,7,1035,Recursos ALIENACAO - LIVRE,000,Não se Aplica,10000.00,8000.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,5000.00,698.46
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,222500000000,ALIENAÇÃO DE IMÓVEIS URBANOS,S,4,,,000,Não se Aplica,5000.00,698.46
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,222500000100,ALIENACAO BENS IMOVEIS - MDE,A,7,1036,Recursos ALIENACAO - MDE,000,Não se Aplica,5000.00,698.46
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,43000.00,38274.59
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,43000.00,38274.59
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,2,APLICACAO RECURSOS FUNDAGRO,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recursos Livre,000,Não se Aplica,25000.00,22774.77
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,3,ASSISTENCIA A EDUCANDOS,SCE,230099000200,AMORTIZACAO DE FINANCIAMENTOS PARA CREDITO EDUCATIVO,A,7,1,Recursos Livre,000,Não se Aplica,3500.00,4796.83
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,FUNDO MUNICIPAL DE HABITACAO,PRM,230099000300,AMORTIZACAO DE FINANCIAMENTO DE NUCLEO HABITACIONAL,A,7,1,Recursos Livre,000,Não se Aplica,13500.00,10702.99
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,230099000400,AMORTIZACAO DE FINANCIAMENTO DE REDE ELETRICA,A,7,1,Recursos Livre,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,234750.00,97500.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,234750.00,97500.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,214750.00,97500.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,76000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,247101000100,TRANSFERENCIA CONVENIO EQUIPAMENTO PARA HOSPITAL,A,7,4934,Aquisicao de Equipamentos para o Pronto Atendimento,000,Não se Aplica,36000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,247101000200,TRANSFERENCIA CONVENIO EQUIPAMENTO SAUDE,A,7,4931,Aquisicao de Equipamentos,000,Não se Aplica,40000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,4,DESENVOLVIMENTO DO SANEAMENTO,SCS,247103000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1039,"Recursos CONVENIO SANEAMENTO ""UNIAO""",000,Não se Aplica,70000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,68750.00,97500.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,FUNDO MUNICIPAL DE HABITACAO,PRM,247199000100,TRANSFERENCIA CONVENIO HABITACAO,A,7,1041,Recursos CONVENIO HABITACAO,000,Não se Aplica,20000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,1,"AGRICULTURA, INDUSTRIA E COMERCIO",PRM,247199000200,TRANSFERENCIA CONVENIO ABATEDOURO MUNICIPAL,A,7,1049,Recursos PRODESA ABATEDOURO,000,Não se Aplica,48750.00,48750.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,247199000300,TRANSFERENCIA DE CONVENIO CONSTRUCAO PRACA PUBLICA,A,7,1050,Recursos MINISTERIO DO TURISMO,000,Não se Aplica,0.00,48750.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,4,DESENVOLVIMENTO DO SANEAMENTO,SCS,247203000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1040,"Recursos CONVENIO SANEAMENTO ""ESTADO""",000,Não se Aplica,20000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,263000.00,262191.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,263000.00,262191.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,263000.00,262191.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,263000.00,262191.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIAS ADMINISTRACAO E PLANEJAMENTO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,263000.00,262191.63
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-438000.00,-407338.52
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,970000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,2,,,000,Não se Aplica,-438000.00,-407338.52
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,-438000.00,-407338.52
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-201481.00,-93321.26
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972101000000,Dedução das Receitas de Transferências da União,S,5,,,000,Não se Aplica,-197188.00,-88499.04
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972101020000,Dedução de Receita do FPM - FUNDEF/FUNDEB e Redutor Financeiro,S,6,,,000,Não se Aplica,-197188.00,-88325.79
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,972101020600,(R)DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,-197188.00,-88325.79
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,972101050400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RUAL - ITR,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-173.25
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972136000000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-4293.00,-4822.22
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,972136000500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,Recursos do FUNDEB,000,Não se Aplica,-4293.00,-4822.22
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972200000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB - TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-236519.00,-314017.26
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972201000000,Dedução das Receitas de Transferência dos Estados,S,5,,,000,Não se Aplica,-236519.00,-314017.26
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972201010000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - ICMS,S,6,,,000,Não se Aplica,-229293.00,-299492.83
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,972201010500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,Recursos do FUNDEB,000,Não se Aplica,-229293.00,-299492.83
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,972201020400,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,-4884.83
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,972201040000,(R)DEDUÇÕES DA RECEITA PARA FORMAÇÃO DO FUNDEF/FUNDEB - IPI/EXPORTAÇÃO,S,6,,,000,Não se Aplica,-7226.00,-9639.60
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,972201040500,(R)DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,Recursos do FUNDEB,000,Não se Aplica,-7226.00,-9639.60
