﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329900050000,REC DIV ATIVA NAO TRI PROV SERV COMUNIC.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329900060000,REC DIV ATIVA NAO TRI PROV PREST SERV DI,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329900070000,REC DIV ATIVA NAO TRIB PROV IMP MUL/DIVS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329900080000,REV.DIV.ATIVA NÃO TRIB.S/OUTRAS RECETAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901000000,REC DIV ATIV NAO-TRIB OUTRAS REC-PRINCIP,S,6,1,LIVRE,000,Não se Aplica,18611.00,13212.75
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901010000,RECEITA DIV.ATIVA PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901020000,RECEITA DIV.ATIVA N.TRIB.PROV.INSC.CERT.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901030000,RECEITA DIV.ATIVA N.TRIB.PROV.SERV.AGUA,A,7,1,LIVRE,000,Não se Aplica,8678.00,3969.43
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901040000,RECEITA DIV.ATIVA N.TRIB.PROV.CONC.EMP.A,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901050000,RECEITA DIV.ATIVA N.TRIB.PROV.SERV.COMUN,A,7,1,LIVRE,000,Não se Aplica,3533.00,2329.52
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901060000,RECEITA DIV.ATIVA N.TRIB.PROV.PREST.SERV,A,7,1,LIVRE,000,Não se Aplica,0.00,17.27
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901070000,RECEITA DIV.ATIVA N.TRIB.PROV.IMPUT.MULT,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DA AGRICULTURA,4,FUNDO GARANTIDOR DO PROGR. MELHORIA DA TELEFONIA,PRM,19329901080000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA FGMT,A,7,1079,FGMT,000,Não se Aplica,300.00,121.52
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DA INDUSTRIA E COMERCIO,2,FUNDO MUNICIPAL DE DESENVOLVIMENTO FMD,PRM,19329901090000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA FMD,A,7,1003,FMD,000,Não se Aplica,100.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329901100000,RECEITA DIVIDA ATIVA N TRIBUTARIA OUTRAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,64.53
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DE OBRAS E VIACAO INTERIOR,2,SETOR DE ESTRADAS MUNICIPAIS,PRM,19329901110000,RECEITA DA DIV. AT. NAO TRIB. - ALIENACA,A,7,1061,ALIENACAO DE ATIVOS,000,Não se Aplica,0.00,992.20
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DA AGRICULTURA,6,FUNDO MUNI.INSP.SANIT.IND.PROD.ORIGEM ANIMAL E VEG,PRM,19329901120000,RECEITA DIV. ATIV. NAO TRIB - S.INSP.FIS,A,7,1011,FIM,000,Não se Aplica,0.00,5718.28
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19329902000000,REC PROG RECUP FISC PARC ESP-D.ATIV N TR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,1120354.64,1183405.23
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19900200000000,REC.DE ONUS DE SUCUMBENCIA DE ACOES JUD.,S,5,1,LIVRE,000,Não se Aplica,18854.64,3287.77
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,LIVRE,000,Não se Aplica,18854.64,3287.77
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19900300000000,REC DECORRENTE ALIENACAO BENS APREENDIDO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19900301000000,RECEITA LEILOES MERCADORIAS APREENDIDAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19900302000000,RECEITA ALIENACAO DE BENS APREENDIDOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19900600000000,REC DECOR N APL INCENT FISC PROJ CULTURA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19902000000000,CONTRIBUICAO VOLUNTARIA-MONTEPIO CIVIL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909800000000,DESCONTOS OBTIDOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,1,LIVRE,000,Não se Aplica,1101500.00,1180117.46
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900010000,OUTRAS REC DIRET ARRECADADAS PELO RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900020000,CANCEL DE RESTOS A PAGAR NAO PROCESSADOS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900020100,CANCEL DE RESTOS A PAGAR NAO PROC-EXEC/I,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900020200,CANCEL RESTOS A PAGAR NAO PROC-LEGISLATI,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900030000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900030100,CANCEL RESTOS A PAGAR PROC-EXEC/INDIRETA,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900030200,CANCEL RESTOS A PAGAR PROC - LEGISLATIVO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900040000,RECE DIRET ARREC P/ FUNDO ASSIS SOC SERV,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900050000,REC DIRET ARREC P/ FU/ASSIST SAUDE SERV,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900060000,REC DECORR COMPRA DOSES SEMEN ANIM PROD,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,EDUCACAO NAO COMP. RECURSOS PROPRIOS E VINCULADOS,SCE,19909900070000,RECEITAS DIVERSAS DEFD,A,7,1069,DEFD,000,Não se Aplica,1000.00,723.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,12,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,3,FUNDO MUN. ASSIS. SOCIAL C/RECURSOS UNIAO E ESTADO,PRM,19909900080000,RECEITA MULTAS TRAN PREVISTAS LEGISLACAO,A,7,1138,LOMBADAS ELETRONICAS,000,Não se Aplica,1100500.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900090000,RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1394.46
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,19909900100000,RECEITA DECORRENTE VENDA FOLHA PGTO,A,7,1,LIVRE,000,Não se Aplica,0.00,1178000.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,1429256.00,664928.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21000000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,59796.00,113309.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,59796.00,113309.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,1,LIVRE,000,Não se Aplica,59796.00,113309.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140100000000,OPER CRED INT P/ PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140200000000,OPER CRED INT P/ PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140300000000,OPER CRED INT P/ PROGRAMAS DE SANEAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140400000000,OPER CRED INT P/ PROGRAMAS MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140500000000,OPER CRED INT P/ PROGR MODER ADMI PUBLIC,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140600000000,OPER CRED INT P/ REFINAN DIV CONTRATUAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21140700000000,OPER CRED INT P/ PROGRAMAS MORADIA POPUL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21149900000000,OUTRAS OPERACOES CREDITO INT CONTRATUAIS,S,5,1,LIVRE,000,Não se Aplica,59796.00,113309.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,21149901000000,OPERACOES CREDITO INTERNAS P/ PNAFM,A,6,1084,PNAFM,000,Não se Aplica,59796.00,113309.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21150000000000,REFINANCIAMENTO DA DIVIDA MOBILIARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21190000010000,"OPER CRED C/ PRAZO INF 12M<3§,ART.29-LRF",A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21230000000000,OPERACOES  CREDITO EXTERNAS-CONTRATUAIS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21230100000000,OPER CRED EXT P/ PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21230200000000,OPER CRED EXT P/ PROGRAMAS DE SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21230300000000,OPER CRED EXT P/ PROG DE SANEAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21230400000000,OPER CRED EXT P/ PROG. DE MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21230500000000,OPER CRED EXT P/ PROG MOD ADMIN PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21230700000000,OPER CRED EXT P/ REFINAN DIV CONTRATUAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21239900000000,OUTRAS OPERACOES CREDITO EXTERNAS CONTRA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,21290000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,60000.00,960.69
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,30000.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22110000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120000000000,ALIENACAO DE ESTOQUES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120100000000,ALIENACAO ESTOQUES PGPM,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120101000000,ALIENACAO ESTOQUES REGULADORES - PGPM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120102000000,ALIENACAO ESTOQUES ESTRATEG - PGPM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120103000000,ALIEN ESTOQ DESTIN VENDAS EM BALCAO-PGPM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120300000000,ALIEN ESTOQ COMERCIAIS E SOCIAIS -COMERC,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120301000000,ALIEN ESTOQ DEST PROG SOC INST-COMERC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120302000000,ALIEN ESTOQ POR ATACADO-COMERCIALIZACAO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120303000000,ALIEN ESTOQ ADQUIRIDO CONSIG-COMERCIALIZ,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120700000000,ALIEN ESTOQ PROG AQUIS ALIMENTOS - PAA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120701000000,ALIEN ESTOQ ADQUIR COMB FOME E SEG ALIME,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120702000000,ALIEN ESTOQ ADQUIR AGRICULTURA FAMILIAR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120900000000,ALIENACAO ESTOQUES DE CAFE - FUNCAFE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120901000000,ALIENACAO ESTOQUE TESOURO AFETOS FUNCAFE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22120902000000,ALIENACAO ESTOQUES PROPRIOS DO FUNCAFE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22140000000000,ALIENACAO DE ANIMAIS REPROD. E MATRIZES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22160000000000,ALIENAÇÃO BENS MÓVEIS ADQ C/ RECURSO VIN,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22160300000000,RECURSOS REGIME PRÓPRIO PREV SOCIAL¿RPPS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22169900000000,ALIEN BENS MÓVEIS ADQ C/ OUTROS REC VINC,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,22170000000000,ALIEN BENS MÓVEIS ADQ C/ RECURSOS Ñ VINC,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
