﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919220000000,MULTAS DE ALIENACAO DE OUTROS BENS IMOVE,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,17100.00,63674.63
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,1,LIVRE,000,Não se Aplica,500.00,95.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921060000000,INDENIZ.POR DANOS CAUSADOS PATRIM. PUBLI,S,4,1,LIVRE,000,Não se Aplica,0.00,95.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921060002000,IND. POR DANOS CAUSADOS AO PATR. PÚBLICO,A,4,1,LIVRE,000,Não se Aplica,0.00,95.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,16600.00,63579.37
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,9404.34
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA  ADMINISTRACAO E PLANEJA,2,F P S S M,RPP,1922100000000,COMPENSAÇÃO FINANCEIRA RGPS E RPPS,A,4,50,RGPS - FUNDO MUNICIPAL,000,Não se Aplica,5000.00,8848.66
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,0.00,466.20
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,600.00,3151.03
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,REST. COLETA SELETIVA LIXO,A,4,1,LIVRE,000,Não se Aplica,5000.00,545.92
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,5445.54
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,"REST, ENERGIA ELETRICA PARQ. RODEIOS",A,4,1,LIVRE,000,Não se Aplica,0.00,368.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990010000,REST. MUN. PELO USO POSTO INSS,A,4,1,LIVRE,000,Não se Aplica,0.00,3037.78
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990011000,REST. ADIANTAMENTOS SERVIDORES,A,4,1,LIVRE,000,Não se Aplica,0.00,2175.53
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990013000,RESTITUIÇÃO CURSOS PROFISSIONALIZANTES,A,4,1,LIVRE,000,Não se Aplica,0.00,12586.44
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990014000,RESTITUIÇÃO CAMPANHA MOSQUITO BORRACHUDO,A,4,1,LIVRE,000,Não se Aplica,0.00,14609.82
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990015000,RESTITUIÇÃO SERVIÇOS TELEFÔNICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,2940.11
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,285600.00,333427.33
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,251500.00,319798.49
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,1,LIVRE,000,Não se Aplica,500.00,65.06
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010300000,RECEITA DA DIVIDA ATIVA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,500.00,65.06
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010301000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,39.04
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010302000,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,125.00,16.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010303000,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,75.00,9.76
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,90000.00,227572.35
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,54000.00,136543.19
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,22500.00,56893.28
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,13500.00,34135.88
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,20000.00,16550.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,12000.00,9929.99
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,4137.64
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3000.00,2482.52
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,2000.00,2973.74
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,135000.00,26866.27
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,4000.00,45770.92
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,4000.00,12576.05
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990002000,RECEITA DIVIDA ATIVA PROMORADIA,A,4,1,LIVRE,000,Não se Aplica,0.00,31726.17
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990003000,PARCELAMENTO CONTRIBUIÇÃO MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,1468.70
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,34100.00,13628.84
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,1,LIVRE,000,Não se Aplica,34100.00,13628.84
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3000.00,955.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990002000,REC.DIV.ATI.N.TRIB.PROV.INSC.CER.DEC.TIT,A,4,1,LIVRE,000,Não se Aplica,5000.00,2652.68
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990003000,REC. DIV.ATIV.NAO TRIB.PROV.SERV.FORN.DE,A,4,1,LIVRE,000,Não se Aplica,2000.00,3357.11
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990004000,REC.DIV.ATIV.NAO TRIB.PROV.CONC.EMPR.A A,A,4,1,LIVRE,000,Não se Aplica,4000.00,2667.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,100.00,734.50
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990007000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,3261.75
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990106000,REC.DIV.ATIVA NÃO TRIB.PROV.PREST.SERV.D,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990107000,REC.DIV.ATIVA NÃO TRIB.PROV.IMPUT.MULTAS,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,700.00,818698.96
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,700.00,818698.96
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990002010,CANC.RESTOS A PAGAR NAO PROC.EXEC/INDIRE,A,3,1,LIVRE,000,Não se Aplica,0.00,22402.66
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,500.00,1815.30
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,200.00,794481.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,235000.00,1015056.92
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,120000.00,123628.20
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,120000.00,123628.20
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,1,LIVRE,000,Não se Aplica,120000.00,123628.20
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114990000000,OUTRAS O.CRED.INTERN. CONTR.PIMES,A,4,1114,OPERAÇÃO DE CREDITO - FUNDO PIMES,000,Não se Aplica,120000.00,123628.20
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,80000.00,76486.23
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,70000.00,75765.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,70000.00,18565.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219010000000,ALIENAÇÃO DE BENS MÓVEIS - RETRO-AGRIC.,A,4,1050,ALIENAÇÃO BENS MÓVEIS - RETROESCAVADEIRA,000,Não se Aplica,0.00,57200.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,LIVRE,000,Não se Aplica,10000.00,721.23
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,10000.00,721.23
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,LIVRE,000,Não se Aplica,23000.00,25578.32
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700201000,AMORTIZACAO DE EMPR.CONC.EMPRESAS PRIVAD,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,3,1,LIVRE,000,Não se Aplica,15000.00,25578.32
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990001000,AMORT.FINANC.CONC.CONTRIB.E/OU AGRICULTO,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,12000.00,789364.17
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,12000.00,751919.22
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,12000.00,751919.22
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421020100000,TRANSF. MDAÇÕES SOCIAIS PPDE,A,4,1112,TRANSFERENCIAS MDS - APAE,000,Não se Aplica,0.00,50000.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990001000,TRANSFERÊNCIAS UNIÂO PATRULHA AGRÍCOLA,A,4,1087,TRANSF. PRODESA CONTR. 209.447-02/06/MAPA/CEF,000,Não se Aplica,0.00,97500.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990005000,TRANSF. FNDE - APOIO REEST. REDE FÍSICA,A,4,1004,AUXILIO FNDE APOIO REESTRUTURAÇÃO REDE FISICA,000,Não se Aplica,0.00,387050.51
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990012000,TRANSF. ME GINASIO 13 DE MAIO,A,4,1016,TRANSF. GINASIO 13 DE MAIO,000,Não se Aplica,0.00,142300.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990013000,TRANSF. MCID.HABIT.INT. SOCIAL,A,4,1113,PROGRAMA MORAR MELHOR 194-155-44,000,Não se Aplica,0.00,33345.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990014000,TRANSF. UNIÃO APOIO DES. URBANO  S.PAULO,A,4,1064,MINIST. CIDADES -  CONV. 213423-07/2006,000,Não se Aplica,0.00,28073.71
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990015000,TRANSF. UNIÃO DES URBANO B. SÃO PAULO,A,4,1065,MINIST. CIDADES - CONVENIO 21180701/2006,000,Não se Aplica,0.00,13650.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,0.00,37444.95
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2473000000000,TRANSF.CONV.MUNIC.E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,37444.95
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2473030000000,TR. CONVENIO REVEST.POLIED.V.CAMPOS,A,4,1091,TRANSF. REVEST. POLIED.VILA CAMPOS,000,Não se Aplica,0.00,37444.95
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,1,LIVRE,000,Não se Aplica,850000.00,1091857.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,RECEITAS DE CONTRIBUIÇÕES INTRA-ORÇAMENT,S,2,1,LIVRE,000,Não se Aplica,850000.00,1091857.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇÕES SOCIAIS-INTRA-ORÇAMENTÁRIA,S,3,1,LIVRE,000,Não se Aplica,850000.00,1091857.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDÊNCIÁRIAS DO RPPS-INTRA-OR,S,3,1,LIVRE,000,Não se Aplica,850000.00,1091857.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA  ADMINISTRACAO E PLANEJA,2,F P S S M,RPP,7210290100000,CONTRIB.PATRONAL SERVIDOR ATIVO CIVIL-IN,A,3,50,RGPS - FUNDO MUNICIPAL,000,Não se Aplica,850000.00,1091857.15
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,1,LIVRE,000,Não se Aplica,-1459500.00,-1714211.53
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9700000000000,(R) DEDUÇÕES DA RECEITA PARA FORMAÇÃO FU,S,2,1,LIVRE,000,Não se Aplica,-1459500.00,-1714211.53
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9720000000000,(R) DEDUÇÕES DA RECEITA  FUNDEF - TRANS,S,3,1,LIVRE,000,Não se Aplica,-1459500.00,-1714211.53
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721000000000,(R) DEDUÇÕES DA RECEITA FUNDEF - TRANSF,S,4,1,LIVRE,000,Não se Aplica,-717000.00,-802421.85
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721010000000,DEDUÇÃO DAS REC.TRANSFERENCIA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,-705000.00,-789429.75
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN DE EDUCAÇÃO -,1,SECRETARIA DE EDUCAÇÃO,SCE,9721010200000,DEDUÇÕES FUNDEF - FPM,A,4,31,FUNDEB,000,Não se Aplica,0.00,-42032.52
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721010206000,DEDUCOES DA RECEITA DO FPM - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,-705000.00,-747397.23
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN DE EDUCAÇÃO -,1,SECRETARIA DE EDUCAÇÃO,SCE,9721360000000,DED.REC.P/FORM.FUNDEF-ICMS-DES.LEI COMP.,A,4,31,FUNDEB,000,Não se Aplica,0.00,-1082.24
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9721360005000,DEDUCOES P/FORMACAO FUNDEB ICMS LC 87/96,A,4,31,FUNDEB,000,Não se Aplica,-12000.00,-11909.86
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9722000000000,DED.REC.P/FORM.FUNDEF-TRANSF.DO ESTADO,S,4,1,LIVRE,000,Não se Aplica,-742500.00,-911789.68
