﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,175000.00,219722.34
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,49568.93
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,23007002000000,AMORTIZACOES DE EMPRESTIMOS-EM CONTRATOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,49568.93
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23007002010000,AMORTIZ. EMPRES.CONCED.EMPRESAS PRIVADAS,A,7,1002,FUNDEM,000,Não se Aplica,20000.00,23220.53
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23007002040000,AMORTIZACAO EMPRESTIMOS - FUNDEA,A,7,1005,FUNDEA,000,Não se Aplica,5000.00,26348.40
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,170153.41
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23009900030000,AMORTIZACAO FINAC. - PROGR. HABITAC.,A,7,1018,FUNDO HABITACIONAL,000,Não se Aplica,150000.00,170153.41
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-1068600.00,-1222033.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97000000000000,(R) DED. DA RECEITA P/FORMACAO DO FUNDEF,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-1068600.00,-1222033.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97200000000000,(R) DED.REC. P/FORMACAO FUNDEF-TRANSF-IN,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-1068600.00,-1222033.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97210000000000,(R) DED.REC. P/FORMACAO FUNDEF-TRANSF-UN,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-468300.00,-543130.39
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97210100000000,(R) DED. REC. DE TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-457500.00,-532637.84
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97210102000000,(R) DED.REC. FPM - FUNDEF E RED.FINANCEI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-457500.00,-524840.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97210102030000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,-457500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,-524840.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97210105000000,(R) DEDUCOES RECEITA P/FUNDEB - ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-7797.62
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97210105040000,(R) DEDUCOES DA RECEITA P/FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,0.00,-7797.62
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97213600000000,(R) DED.REC. P/FORMACAO FUNDEF/FUNDEB,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-10800.00,-10492.55
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97213600030000,(R) DEDUCOES RECEITA P/FUNDEF - LC 87/96,A,7,30,FUNDEF,000,Não se Aplica,-10800.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97213600050000,(R) DEDUCOES RECEITA P/FUNDEB - LC 87/96,A,7,31,FUNDEB,000,Não se Aplica,0.00,-10492.55
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97220000000000,(R) DED.REC.P/FORMACAO FUNDEF-TRANSF.EST,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-600300.00,-678903.08
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97220100000000,(R) DED. REC. TRANSFERENCIA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-600300.00,-678903.08
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97220101000000,(R) DED.REC. P/FORMACAO DO FUNDEF/FUNDEB,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-582000.00,-637688.33
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97220101030000,(R) DEDUCOES RECEITA P/FUNDEF -ICMS,A,7,30,FUNDEF,000,Não se Aplica,-582000.00,-93065.79
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97220101050000,(R) DEDUCOES RECEITA P/FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,0.00,-544622.54
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,97220102000000,(R) DEDUCOES RECEITA P/FUNDEB - IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-20369.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97220102040000,(R) DEDUCOES RECEITA P/ FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,0.00,-20369.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97220104000000,(R) DED.REC.P/FORMACAO FUNDEF/FUNDEB,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-18300.00,-20845.57
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97220104030000,(R) DEDUCOES RECEITA P/FUNDEF - IPI,A,7,30,FUNDEF,000,Não se Aplica,-18300.00,-3567.21
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,97220104050000,(R) DEDUCOES RECEITA P/FUNDEB - IPI,A,7,31,FUNDEB,000,Não se Aplica,0.00,-17278.36
